Denison,Hobart (C) - Remainder,6050710,308,306
Denison,Hobart (C) - Remainder,6050711,152,151
Denison,Hobart (C) - Remainder,6050712,415,429
Denison,Hobart (C) - Remainder,6050713,259,267
Denison,Hobart (C) - Remainder,6050714,148,152
Denison,Hobart (C) - Remainder,6050801,0,0
Denison,Hobart (C) - Remainder,6050802,444,468
Denison,Hobart (C) - Remainder,6050803,417,428
Denison,Hobart (C) - Remainder,6050804,643,738
Denison,Hobart (C) - Remainder,6050805,205,209
Denison,Hobart (C) - Remainder,6050806,252,265
Denison,Hobart (C) - Remainder,6050807,250,247
Denison,Hobart (C) - Remainder,6050808,249,253
Denison,Hobart (C) - Remainder,6050809,248,248
Denison,Hobart (C) - Remainder,6050810,407,404
Denison,Hobart (C) - Remainder,6050811,340,356
Denison,Hobart (C) - Remainder,6050812,290,294
Denison,Hobart (C) - Remainder,6050813,323,326
Denison,Hobart (C) - Remainder,6050814,376,398
Denison,Hobart (C) - Remainder,6050815,290,328
Denison,Hobart (C) - Remainder,6050901,464,470
Denison,Hobart (C) - Remainder,6050902,442,453
Denison,Hobart (C) - Remainder,6050903,542,555
Denison,Hobart (C) - Remainder,6050904,375,381
Denison,Hobart (C) - Remainder,6050905,537,564
Denison,Hobart (C) - Remainder,6050906,665,684
Denison,Hobart (C) - Remainder,6050907,385,384
Denison,Hobart (C) - Remainder,6050908,444,465
Denison,Hobart (C) - Remainder,6051001,494,493
Denison,Hobart (C) - Remainder,6051002,491,530
Denison,Hobart (C) - Remainder,6051003,444,448
Denison,Hobart (C) - Remainder,6051004,410,415
Denison,Hobart (C) - Remainder,6051005,308,305
Denison,Hobart (C) - Remainder,6051006,347,352
Denison,Hobart (C) - Remainder,6051007,546,545
Denison,Hobart (C) - Remainder,6051008,582,604
Denison,Hobart (C) - Remainder,6051009,394,398
Franklin,Brighton (M),6032204,459,525
Franklin,Brighton (M),6032205,481,498
Franklin,Brighton (M),6032209,593,708
Franklin,Brighton (M),6032210,271,337
Franklin,Brighton (M),6032211,9,11
Franklin,Brighton (M),6032301,258,255
Franklin,Brighton (M),6032302,492,491
Franklin,Brighton (M),6032303,398,399
Franklin,Brighton (M),6032304,370,369
Franklin,Brighton (M),6032305,483,528
Franklin,Brighton (M),6032306,263,280
Franklin,Brighton (M),6032307,279,294
Franklin,Brighton (M),6032308,307,327
Franklin,Brighton (M),6032309,351,371
Franklin,Brighton (M),6032310,308,307
Franklin,Brighton (M),6032311,288,298
Franklin,Brighton (M),6032312,305,332
Franklin,Clarence (C),6051101,464,466
Franklin,Clarence (C),6051102,267,266
Franklin,Clarence (C),6051103,309,307
Franklin,Clarence (C),6051104,355,364
Franklin,Clarence (C),6051105,403,397
Franklin,Clarence (C),6051106,480,476
Franklin,Clarence (C),6051107,673,760
Franklin,Clarence (C),6051108,280,275
Franklin,Clarence (C),6051109,454,597
Franklin,Clarence (C),6051110,534,530
Franklin,Clarence (C),6051111,395,446
Franklin,Clarence (C),6051112,273,275
Franklin,Clarence (C),6051113,273,270
Franklin,Clarence (C),6051114,386,387
Franklin,Clarence (C),6051201,278,283
Franklin,Clarence (C),6051202,371,397
Franklin,Clarence (C),6051203,591,585
Franklin,Clarence (C),6051204,615,599
Franklin,Clarence (C),6051205,8,46
Franklin,Clarence (C),6051206,444,457
Franklin,Clarence (C),6051207,561,582
Franklin,Clarence (C),6051208,253,280
Franklin,Clarence (C),6051209,407,401
Franklin,Clarence (C),6051210,375,373
Franklin,Clarence (C),6051211,526,546
Franklin,Clarence (C),6051212,549,544
Franklin,Clarence (C),6051301,433,430
Franklin,Clarence (C),6051302,160,163
Franklin,Clarence (C),6051303,296,324
Franklin,Clarence (C),6051304,23,26
Franklin,Clarence (C),6051307,195,194
Franklin,Clarence (C),6051308,295,307
Franklin,Clarence (C),6051309,218,221
Franklin,Clarence (C),6051310,273,270
Franklin,Clarence (C),6051311,367,367
Franklin,Clarence (C),6051312,307,321
Franklin,Clarence (C),6051401,320,322
Franklin,Clarence (C),6051402,721,784
Franklin,Clarence (C),6051403,445,454
Franklin,Clarence (C),6051404,589,583
Franklin,Clarence (C),6051405,405,398
Franklin,Clarence (C),6051406,456,452
Franklin,Clarence (C),6051407,616,649
Franklin,Clarence (C),6051408,386,381
Franklin,Clarence (C),6051409,309,301
Franklin,Clarence (C),6051410,326,338
Franklin,Clarence (C),6051411,407,404
Franklin,Clarence (C),6051501,556,565
Franklin,Clarence (C),6051502,259,260
Franklin,Clarence (C),6051503,523,523
Franklin,Clarence (C),6051504,490,486
Franklin,Clarence (C),6051505,380,428
Franklin,Clarence (C),6051506,357,376
Franklin,Clarence (C),6051507,518,514
Franklin,Clarence (C),6051508,427,430
Franklin,Clarence (C),6051509,415,430
Franklin,Clarence (C),6051510,281,293
Franklin,Clarence (C),6051511,190,193
Franklin,Clarence (C),6051512,145,153
Franklin,Clarence (C),6051601,249,264
Franklin,Clarence (C),6051602,293,296
Franklin,Clarence (C),6051603,616,610
Franklin,Clarence (C),6051604,601,592
Franklin,Clarence (C),6051605,307,306
Franklin,Clarence (C),6051606,336,333
Franklin,Clarence (C),6051607,251,248
Franklin,Clarence (C),6051608,327,337
Franklin,Clarence (C),6051609,400,400
Franklin,Clarence (C),6051610,533,532
Franklin,Clarence (C),6051611,213,225
Franklin,Clarence (C),6051612,416,512
Franklin,Clarence (C),6051613,242,244
Franklin,Clarence (C),6051701,661,752
Franklin,Clarence (C),6051702,437,447
Franklin,Clarence (C),6051703,482,486
Franklin,Clarence (C),6051704,477,483
Franklin,Clarence (C),6051705,404,421
Franklin,Clarence (C),6051706,380,372
Franklin,Clarence (C),6051707,357,364
Franklin,Clarence (C),6051708,405,399
Franklin,Clarence (C),6051709,432,440
Franklin,Clarence (C),6051710,684,709
Franklin,Clarence (C),6051711,491,494
Franklin,Clarence (C),6052201,155,168
Franklin,Clarence (C),6052202,278,296
Franklin,Clarence (C),6052203,290,309
Franklin,Clarence (C),6052204,496,515
Franklin,Clarence (C),6052205,588,592
Franklin,Clarence (C),6052206,657,714
Franklin,Clarence (C),6052207,343,341
Franklin,Clarence (C),6052208,256,271
Franklin,Clarence (C),6052209,455,466
Franklin,Derwent Valley (M) - Pt B,6040201,0,0
Franklin,Huon Valley (M),6040101,287,299
Franklin,Huon Valley (M),6040102,554,552
Franklin,Huon Valley (M),6040103,366,390
Franklin,Huon Valley (M),6040104,293,323
Franklin,Huon Valley (M),6040105,227,237
Franklin,Huon Valley (M),6040106,390,388
Franklin,Huon Valley (M),6040107,127,129
Franklin,Huon Valley (M),6040108,97,96
Franklin,Huon Valley (M),6040109,142,156
Franklin,Huon Valley (M),6041001,314,322
Franklin,Huon Valley (M),6041002,503,535
Franklin,Huon Valley (M),6041003,353,411
Franklin,Huon Valley (M),6041004,260,257
Franklin,Huon Valley (M),6041005,339,336
Franklin,Huon Valley (M),6041006,293,317
Franklin,Huon Valley (M),6041007,322,328
Franklin,Huon Valley (M),6041008,388,420
Franklin,Huon Valley (M),6041009,393,412
Franklin,Huon Valley (M),6041010,351,370
Franklin,Huon Valley (M),6041011,394,396
Franklin,Huon Valley (M),6041012,517,561
Franklin,Huon Valley (M),6041501,322,354
Franklin,Huon Valley (M),6041502,528,554
Franklin,Huon Valley (M),6041503,261,259
Franklin,Huon Valley (M),6041504,320,335
Franklin,Huon Valley (M),6041505,344,336
Franklin,Huon Valley (M),6041506,174,199
Franklin,Huon Valley (M),6041507,195,211
Franklin,Huon Valley (M),6041508,218,232
Franklin,Huon Valley (M),6041509,335,360
Franklin,Huon Valley (M),6041510,493,561
Franklin,Huon Valley (M),6041511,152,166
Franklin,Kingborough (M) - Pt A,6041101,223,245
Franklin,Kingborough (M) - Pt A,6041102,273,280
Franklin,Kingborough (M) - Pt A,6041103,343,396
Franklin,Kingborough (M) - Pt A,6041104,366,392
Franklin,Kingborough (M) - Pt A,6041105,347,372
Franklin,Kingborough (M) - Pt A,6041106,361,379
Franklin,Kingborough (M) - Pt A,6041107,202,212
Franklin,Kingborough (M) - Pt A,6041108,961,1168
Franklin,Kingborough (M) - Pt A,6041109,598,721
Franklin,Kingborough (M) - Pt A,6041110,329,362
Franklin,Kingborough (M) - Pt A,6041111,425,470
Franklin,Kingborough (M) - Pt A,6041112,523,543
Franklin,Kingborough (M) - Pt A,6041113,223,238
Franklin,Kingborough (M) - Pt A,6041206,359,377
Franklin,Kingborough (M) - Pt A,6041207,466,519
Franklin,Kingborough (M) - Pt A,6041208,580,619
Franklin,Kingborough (M) - Pt A,6041209,363,378
Franklin,Kingborough (M) - Pt A,6041210,523,522
Franklin,Kingborough (M) - Pt A,6041211,450,456
Franklin,Kingborough (M) - Pt A,6041212,422,422
Franklin,Kingborough (M) - Pt A,6041214,270,293
Franklin,Kingborough (M) - Pt A,6041301,338,361
Franklin,Kingborough (M) - Pt A,6041302,407,399
Franklin,Kingborough (M) - Pt A,6041303,654,689
Franklin,Kingborough (M) - Pt A,6041304,661,689
Franklin,Kingborough (M) - Pt A,6041305,569,602
Franklin,Kingborough (M) - Pt A,6041306,375,390
Franklin,Kingborough (M) - Pt A,6041307,253,253
Franklin,Kingborough (M) - Pt A,6041308,435,444
Franklin,Kingborough (M) - Pt A,6041309,303,315
Franklin,Kingborough (M) - Pt A,6041310,412,405
Franklin,Kingborough (M) - Pt A,6041311,876,925
Franklin,Kingborough (M) - Pt A,6041312,590,626
Franklin,Kingborough (M) - Pt A,6041313,584,576
Franklin,Kingborough (M) - Pt A,6041314,444,465
Franklin,Kingborough (M) - Pt A,6041315,228,257
Franklin,Kingborough (M) - Pt A,6041406,180,201
Franklin,Kingborough (M) - Pt A,6041407,459,479
Franklin,Kingborough (M) - Pt A,6041408,383,417
Franklin,Kingborough (M) - Pt A,6041409,101,93
Franklin,Kingborough (M) - Pt A,6041410,664,709
Franklin,Kingborough (M) - Pt A,6041411,618,794
Franklin,Kingborough (M) - Pt A,6041412,333,365
Franklin,Kingborough (M) - Pt A,6041413,128,125
Franklin,Kingborough (M) - Pt B,6041401,284,290
Franklin,Kingborough (M) - Pt B,6041402,269,295
Franklin,Kingborough (M) - Pt B,6041403,221,237
Franklin,Kingborough (M) - Pt B,6041404,418,432
Franklin,Kingborough (M) - Pt B,6041414,327,332
Franklin,Kingborough (M) - Pt B,6041601,284,294
Franklin,Kingborough (M) - Pt B,6041602,195,197
Franklin,Kingborough (M) - Pt B,6041603,145,142
Lyons,Break O'Day (M),6021001,236,252
Lyons,Break O'Day (M),6021002,36,39
Lyons,Break O'Day (M),6021003,76,82
Lyons,Break O'Day (M),6021004,233,253
Lyons,Break O'Day (M),6021005,342,356
Lyons,Break O'Day (M),6021006,148,177
Lyons,Break O'Day (M),6021007,267,275
Lyons,Break O'Day (M),6021008,295,313
Lyons,Break O'Day (M),6021009,163,160
Lyons,Break O'Day (M),6021010,165,178
Lyons,Break O'Day (M),6021011,451,482
Lyons,Break O'Day (M),6021012,337,388
Lyons,Break O'Day (M),6022301,257,280
Lyons,Break O'Day (M),6022302,241,239
Lyons,Break O'Day (M),6022303,256,255
Lyons,Break O'Day (M),6022304,145,161
Lyons,Break O'Day (M),6022305,238,247
Lyons,Break O'Day (M),6022306,146,150
Lyons,Break O'Day (M),6022307,81,93
Lyons,Break O'Day (M),6022308,391,384
Lyons,Break O'Day (M),6022309,109,114
Lyons,Brighton (M),6032201,322,323
Lyons,Brighton (M),6032202,150,174
Lyons,Brighton (M),6032203,559,672
Lyons,Brighton (M),6032206,475,556
Lyons,Brighton (M),6032207,626,709
Lyons,Brighton (M),6032208,429,455
Lyons,Brighton (M),6032210,0,0
Lyons,Brighton (M),6032211,591,717
Lyons,Brighton (M),6032212,393,491
Lyons,Brighton (M),6032302,0,0
Lyons,Central Highlands (M),6031301,351,346
Lyons,Central Highlands (M),6031302,104,102
Lyons,Central Highlands (M),6031303,174,170
Lyons,Central Highlands (M),6031304,112,112
Lyons,Central Highlands (M),6031305,97,95
Lyons,Central Highlands (M),6031306,159,148
Lyons,Central Highlands (M),6031307,101,99
Lyons,Central Highlands (M),6031401,46,43
Lyons,Central Highlands (M),6031402,58,58
Lyons,Central Highlands (M),6031403,39,39
Lyons,Central Highlands (M),6031404,140,141
Lyons,Central Highlands (M),6031405,287,284
Lyons,Central Highlands (M),6031406,10,9
Lyons,Central Highlands (M),6031408,32,29
Lyons,Central Highlands (M),6031409,9,6
Lyons,Clarence (C),6051304,482,533
Lyons,Clarence (C),6051305,684,701
Lyons,Clarence (C),6051306,261,265
Lyons,Derwent Valley (M) - Pt A,6040208,470,510
Lyons,Derwent Valley (M) - Pt A,6040301,464,500
Lyons,Derwent Valley (M) - Pt A,6040302,393,428
Lyons,Derwent Valley (M) - Pt A,6040303,296,306
Lyons,Derwent Valley (M) - Pt A,6040304,549,577
Lyons,Derwent Valley (M) - Pt A,6040305,294,292
Lyons,Derwent Valley (M) - Pt A,6040306,188,196
Lyons,Derwent Valley (M) - Pt A,6040307,297,319
Lyons,Derwent Valley (M) - Pt A,6040308,397,442
Lyons,Derwent Valley (M) - Pt A,6040309,513,511
Lyons,Derwent Valley (M) - Pt A,6040310,262,277
Lyons,Derwent Valley (M) - Pt A,6040311,302,299
Lyons,Derwent Valley (M) - Pt A,6040312,287,305
Lyons,Derwent Valley (M) - Pt B,6040201,101,102
Lyons,Derwent Valley (M) - Pt B,6040203,92,102
Lyons,Derwent Valley (M) - Pt B,6040204,330,353
Lyons,Derwent Valley (M) - Pt B,6040205,180,190
Lyons,Derwent Valley (M) - Pt B,6040206,113,111
Lyons,Derwent Valley (M) - Pt B,6040207,178,188
Lyons,Derwent Valley (M) - Pt B,6040209,445,492
Lyons,Derwent Valley (M) - Pt B,6040210,221,232
Lyons,Derwent Valley (M) - Pt B,6040211,163,163
Lyons,Derwent Valley (M) - Pt B,6040212,165,162
Lyons,Glamorgan/Spring Bay (M),6031601,234,241
Lyons,Glamorgan/Spring Bay (M),6031602,104,101
Lyons,Glamorgan/Spring Bay (M),6031603,472,499
Lyons,Glamorgan/Spring Bay (M),6031604,83,87
Lyons,Glamorgan/Spring Bay (M),6031605,281,327
Lyons,Glamorgan/Spring Bay (M),6031606,249,256
Lyons,Glamorgan/Spring Bay (M),6031607,254,268
Lyons,Glamorgan/Spring Bay (M),6031608,122,136
Lyons,Glamorgan/Spring Bay (M),6032001,114,115
Lyons,Glamorgan/Spring Bay (M),6032002,561,591
Lyons,Glamorgan/Spring Bay (M),6032003,136,141
Lyons,Glamorgan/Spring Bay (M),6032004,228,238
Lyons,Glamorgan/Spring Bay (M),6032005,357,374
Lyons,Glamorgan/Spring Bay (M),6032006,111,127
Lyons,Kentish (M),6030301,195,194
Lyons,Kentish (M),6030302,343,367
Lyons,Kentish (M),6030303,313,322
Lyons,Kentish (M),6030304,304,325
Lyons,Kentish (M),6030305,303,319
Lyons,Kentish (M),6030306,200,201
Lyons,Kentish (M),6030307,414,422
Lyons,Kentish (M),6030308,411,475
Lyons,Kentish (M),6030309,291,299
Lyons,Kentish (M),6030310,474,517
Lyons,Kentish (M),6030311,251,269
Lyons,Kentish (M),6030312,315,342
Lyons,Kentish (M),6030313,286,323
Lyons,Kentish (M),6030314,88,96
Lyons,Launceston (C) - Pt B,6021110,213,222
Lyons,Launceston (C) - Pt B,6022206,13,14
Lyons,Meander Valley (M) - Pt A,6030504,760,856
Lyons,Meander Valley (M) - Pt A,6030508,536,570
Lyons,Meander Valley (M) - Pt B,6030401,132,132
Lyons,Meander Valley (M) - Pt B,6030402,227,223
Lyons,Meander Valley (M) - Pt B,6030403,219,226
Lyons,Meander Valley (M) - Pt B,6030404,158,160
Lyons,Meander Valley (M) - Pt B,6030405,242,244
Lyons,Meander Valley (M) - Pt B,6030406,93,91
Lyons,Meander Valley (M) - Pt B,6030407,190,202
Lyons,Meander Valley (M) - Pt B,6030408,311,306
Lyons,Meander Valley (M) - Pt B,6030409,350,362
Lyons,Meander Valley (M) - Pt B,6030410,612,661
Lyons,Meander Valley (M) - Pt B,6030411,437,455
Lyons,Meander Valley (M) - Pt B,6030412,163,163
Lyons,Meander Valley (M) - Pt B,6030413,386,393
Lyons,Meander Valley (M) - Pt B,6030414,206,199
Lyons,Meander Valley (M) - Pt B,6030415,370,392
Lyons,Meander Valley (M) - Pt B,6030601,379,393
Lyons,Meander Valley (M) - Pt B,6030602,204,207
Lyons,Meander Valley (M) - Pt B,6030603,268,278
Lyons,Meander Valley (M) - Pt B,6030604,155,154
Lyons,Meander Valley (M) - Pt B,6030605,181,189
Lyons,Meander Valley (M) - Pt B,6030606,287,290
Lyons,Meander Valley (M) - Pt B,6030607,234,235
Lyons,Meander Valley (M) - Pt B,6030608,304,319
Lyons,Meander Valley (M) - Pt B,6030609,153,154
Lyons,Meander Valley (M) - Pt B,6030610,117,117
Lyons,Meander Valley (M) - Pt B,6030611,337,359
Lyons,Meander Valley (M) - Pt B,6030612,364,368
Lyons,Meander Valley (M) - Pt B,6030613,363,373
Lyons,Northern Midlands (M) - Pt A,6030701,284,343
Lyons,Northern Midlands (M) - Pt A,6030702,657,694
Lyons,Northern Midlands (M) - Pt A,6030703,601,670
Lyons,Northern Midlands (M) - Pt A,6030704,619,648
Lyons,Northern Midlands (M) - Pt A,6030705,338,356
Lyons,Northern Midlands (M) - Pt A,6030706,563,571
Lyons,Northern Midlands (M) - Pt A,6030707,668,742
Lyons,Northern Midlands (M) - Pt A,6030708,384,409
Lyons,Northern Midlands (M) - Pt A,6030901,187,237
Lyons,Northern Midlands (M) - Pt A,6030902,440,444
Lyons,Northern Midlands (M) - Pt A,6030903,431,428
Lyons,Northern Midlands (M) - Pt A,6030904,364,363
Lyons,Northern Midlands (M) - Pt B,6030801,390,414
Lyons,Northern Midlands (M) - Pt B,6030802,230,230
Lyons,Northern Midlands (M) - Pt B,6030803,100,103
Lyons,Northern Midlands (M) - Pt B,6030804,106,106
Lyons,Northern Midlands (M) - Pt B,6030805,105,103
Lyons,Northern Midlands (M) - Pt B,6030806,497,513
Lyons,Northern Midlands (M) - Pt B,6030807,212,208
Lyons,Northern Midlands (M) - Pt B,6031001,193,188
Lyons,Northern Midlands (M) - Pt B,6031002,109,108
Lyons,Northern Midlands (M) - Pt B,6031101,90,90
Lyons,Northern Midlands (M) - Pt B,6031102,100,96
Lyons,Northern Midlands (M) - Pt B,6031201,197,207
Lyons,Northern Midlands (M) - Pt B,6031202,124,135
Lyons,Northern Midlands (M) - Pt B,6031203,309,321
Lyons,Northern Midlands (M) - Pt B,6031204,300,314
Lyons,Northern Midlands (M) - Pt B,6031501,126,135
Lyons,Northern Midlands (M) - Pt B,6031502,225,236
Lyons,Sorell (M) - Pt A,6051801,282,337
Lyons,Sorell (M) - Pt A,6051802,277,283
Lyons,Sorell (M) - Pt A,6051803,599,594
Lyons,Sorell (M) - Pt A,6051804,693,796
Lyons,Sorell (M) - Pt A,6051805,527,554
Lyons,Sorell (M) - Pt A,6051806,419,416
Lyons,Sorell (M) - Pt A,6051807,578,646
Lyons,Sorell (M) - Pt A,6051808,489,521
Lyons,Sorell (M) - Pt A,6051901,508,581
Lyons,Sorell (M) - Pt A,6051902,384,426
Lyons,Sorell (M) - Pt A,6051903,231,251
Lyons,Sorell (M) - Pt A,6051904,518,565
Lyons,Sorell (M) - Pt A,6051905,378,427
Lyons,Sorell (M) - Pt A,6051906,371,398
Lyons,Sorell (M) - Pt A,6051907,258,281
Lyons,Sorell (M) - Pt A,6051908,178,192
Lyons,Sorell (M) - Pt A,6051909,154,267
Lyons,Sorell (M) - Pt A,6052004,478,532
Lyons,Sorell (M) - Pt A,6052005,286,327
Lyons,Sorell (M) - Pt A,6052006,231,264
Lyons,Sorell (M) - Pt A,6052008,159,175
Lyons,Sorell (M) - Pt A,6052009,191,212
Lyons,Sorell (M) - Pt B,6052002,323,351
Lyons,Sorell (M) - Pt B,6052003,239,262
Lyons,Sorell (M) - Pt B,6052007,179,182
Lyons,Southern Midlands (M),6031701,157,176
Lyons,Southern Midlands (M),6031703,117,115
Lyons,Southern Midlands (M),6031704,231,229
Lyons,Southern Midlands (M),6031705,196,199
Lyons,Southern Midlands (M),6031706,179,174
Lyons,Southern Midlands (M),6031707,69,67
Lyons,Southern Midlands (M),6031708,451,442
Lyons,Southern Midlands (M),6031801,284,282
Lyons,Southern Midlands (M),6031802,246,258
Lyons,Southern Midlands (M),6031803,171,200
Lyons,Southern Midlands (M),6031901,259,257
Lyons,Southern Midlands (M),6031902,373,378
Lyons,Southern Midlands (M),6031903,181,180
Lyons,Southern Midlands (M),6032101,219,246
Lyons,Southern Midlands (M),6032102,541,556
Lyons,Southern Midlands (M),6032103,215,240
Lyons,Southern Midlands (M),6032104,306,346
Lyons,Tasman (M),6052101,111,111
Lyons,Tasman (M),6052102,199,206
Lyons,Tasman (M),6052103,247,253
Lyons,Tasman (M),6052104,141,146
Lyons,Tasman (M),6052105,235,241
Lyons,Tasman (M),6052107,269,283
Lyons,Tasman (M),6052108,243,240
Lyons,Tasman (M),6052109,79,84
Lyons,Tasman (M),6052110,124,141
Lyons,Tasman (M),6052111,143,145
Lyons,West Coast (M),6012102,306,309
Lyons,West Coast (M),6012103,44,4
Lyons,West Coast (M),6012104,155,152
Lyons,West Coast (M),6012105,152,147
Lyons,West Coast (M),6012106,232,232
Lyons,West Coast (M),6012107,172,166
Lyons,West Coast (M),6012108,198,195
Lyons,West Coast (M),6012109,162,156
Lyons,West Coast (M),6012202,331,329
Lyons,West Coast (M),6012203,162,159
Lyons,West Coast (M),6012205,155,154
Lyons,West Coast (M),6012206,155,156
Lyons,West Coast (M),6012207,155,155
Lyons,West Coast (M),6012208,318,310
Lyons,West Coast (M),6012209,152,146
Lyons,West Coast (M),6012301,72,71
Lyons,West Coast (M),6012302,257,243
Lyons,West Coast (M),6012303,216,213
Lyons,West Tamar (M) - Pt A,6020301,146,174
Lyons,West Tamar (M) - Pt A,6020302,271,312
Lyons,West Tamar (M) - Pt A,6020303,299,323
Lyons,West Tamar (M) - Pt A,6020304,279,276
Lyons,West Tamar (M) - Pt A,6020305,296,303
Lyons,West Tamar (M) - Pt A,6020306,396,448
Lyons,West Tamar (M) - Pt A,6020307,352,360
Lyons,West Tamar (M) - Pt A,6020308,243,240
Lyons,West Tamar (M) - Pt A,6020309,299,298
Lyons,West Tamar (M) - Pt A,6020310,157,185
Lyons,West Tamar (M) - Pt A,6020401,388,384
Lyons,West Tamar (M) - Pt A,6020402,299,322
Lyons,West Tamar (M) - Pt A,6020403,367,384
Lyons,West Tamar (M) - Pt A,6020404,174,169
Lyons,West Tamar (M) - Pt A,6020405,490,580
Lyons,West Tamar (M) - Pt A,6020406,239,254
Lyons,West Tamar (M) - Pt A,6020407,463,501
Lyons,West Tamar (M) - Pt A,6020408,278,273
Lyons,West Tamar (M) - Pt A,6020411,319,318
Lyons,West Tamar (M) - Pt A,6020510,0,0
Lyons,West Tamar (M) - Pt B,6020201,141,161
Lyons,West Tamar (M) - Pt B,6020202,216,222
Lyons,West Tamar (M) - Pt B,6020203,252,287
Lyons,West Tamar (M) - Pt B,6020204,349,368
Lyons,West Tamar (M) - Pt B,6020205,262,274
Lyons,West Tamar (M) - Pt B,6020206,149,163
