,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , 2 , - , 2 , 1 , - , - , - , - , 1 , 3 , 11 ,,,,,,,,,,,,,,,,,
Page, 186 ," 2,791 "," 7,662 "," 7,135 "," 7,166 "," 7,863 "," 8,593 "," 9,949 "," 10,237 "," 12,106 "," 12,150 "," 11,250 "," 23,366 "," 120,454 ",,,,,,,,,,,,,,,,,
Female, 122 ," 1,418 "," 3,750 "," 3,568 "," 3,651 "," 4,068 "," 4,429 "," 5,151 "," 5,233 "," 6,236 "," 6,168 "," 5,479 "," 12,410 "," 61,683 ",,,,,,,,,,,,,,,,,
Male, 64 ," 1,371 "," 3,911 "," 3,564 "," 3,513 "," 3,794 "," 4,164 "," 4,797 "," 5,004 "," 5,870 "," 5,982 "," 5,771 "," 10,956 "," 58,761 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 1 , 3 , 2 , 1 , - , 1 , - , - , - , - , - , 10 ,,,,,,,,,,,,,,,,,
Parkes, 139 ," 2,451 "," 8,596 "," 9,253 "," 8,589 "," 7,778 "," 7,886 "," 9,003 "," 8,975 "," 10,252 "," 9,125 "," 8,027 "," 18,858 "," 108,932 ",,,,,,,,,,,,,,,,,
Female, 82 ," 1,238 "," 4,257 "," 4,668 "," 4,443 "," 3,982 "," 4,005 "," 4,490 "," 4,492 "," 5,042 "," 4,422 "," 3,890 "," 9,995 "," 55,006 ",,,,,,,,,,,,,,,,,
Male, 57 ," 1,213 "," 4,337 "," 4,585 "," 4,146 "," 3,796 "," 3,881 "," 4,513 "," 4,483 "," 5,210 "," 4,703 "," 4,137 "," 8,863 "," 53,924 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , - , - , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Parramatta, 153 ," 2,262 "," 8,244 "," 8,764 "," 10,908 "," 11,457 "," 9,685 "," 9,013 "," 8,351 "," 8,169 "," 6,966 "," 5,559 "," 12,617 "," 102,148 ",,,,,,,,,,,,,,,,,
Female, 85 ," 1,129 "," 4,079 "," 4,322 "," 5,226 "," 5,378 "," 4,648 "," 4,580 "," 4,167 "," 4,024 "," 3,553 "," 2,789 "," 6,841 "," 50,821 ",,,,,,,,,,,,,,,,,
Male, 68 ," 1,131 "," 4,165 "," 4,442 "," 5,681 "," 6,078 "," 5,037 "," 4,432 "," 4,184 "," 4,144 "," 3,411 "," 2,770 "," 5,776 "," 51,319 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , - , - , 1 , 1 , - , 1 , - , 1 , 2 , - , - , 8 ,,,,,,,,,,,,,,,,,
Paterson, 215 ," 2,999 "," 9,267 "," 9,813 "," 9,667 "," 9,290 "," 9,364 "," 10,052 "," 9,266 "," 10,132 "," 9,539 "," 9,259 "," 20,324 "," 119,187 ",,,,,,,,,,,,,,,,,
Female, 136 ," 1,558 "," 4,637 "," 4,935 "," 4,866 "," 4,623 "," 4,638 "," 5,087 "," 4,708 "," 5,248 "," 4,932 "," 4,867 "," 10,890 "," 61,125 ",,,,,,,,,,,,,,,,,
Male, 79 ," 1,441 "," 4,627 "," 4,878 "," 4,800 "," 4,666 "," 4,726 "," 4,964 "," 4,558 "," 4,884 "," 4,607 "," 4,392 "," 9,434 "," 58,056 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , - , 1 , 1 , - , 1 , - , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Reid, 208 ," 2,137 "," 8,047 "," 9,290 "," 10,747 "," 10,420 "," 9,457 "," 9,533 "," 9,017 "," 8,821 "," 7,695 "," 6,460 "," 15,162 "," 106,994 ",,,,,,,,,,,,,,,,,
Female, 119 ," 1,133 "," 4,059 "," 4,483 "," 5,238 "," 5,151 "," 4,849 "," 5,017 "," 4,712 "," 4,578 "," 4,009 "," 3,434 "," 8,305 "," 55,087 ",,,,,,,,,,,,,,,,,
Male, 89 ," 1,002 "," 3,986 "," 4,807 "," 5,508 "," 5,268 "," 4,607 "," 4,514 "," 4,305 "," 4,243 "," 3,686 "," 3,025 "," 6,856 "," 51,896 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 2 , - , 1 , 1 , 1 , 2 , - , - , - , 1 , 1 , 11 ,,,,,,,,,,,,,,,,,
Richmond, 165 ," 2,395 "," 6,521 "," 6,278 "," 7,036 "," 7,818 "," 8,765 "," 10,088 "," 9,542 "," 11,218 "," 11,261 "," 10,716 "," 24,633 "," 116,436 ",,,,,,,,,,,,,,,,,
Female, 100 ," 1,211 "," 3,240 "," 3,217 "," 3,713 "," 4,072 "," 4,645 "," 5,370 "," 5,046 "," 5,934 "," 5,918 "," 5,428 "," 13,381 "," 61,275 ",,,,,,,,,,,,,,,,,
Male, 65 ," 1,184 "," 3,278 "," 3,061 "," 3,321 "," 3,745 "," 4,118 "," 4,718 "," 4,496 "," 5,283 "," 5,343 "," 5,287 "," 11,252 "," 55,151 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , - , 2 , 1 , 2 , - , - , 1 , - , 1 , - , 10 ,,,,,,,,,,,,,,,,,
Riverina, 225 ," 2,831 "," 9,104 "," 8,833 "," 8,098 "," 8,129 "," 8,114 "," 9,118 "," 9,042 "," 10,089 "," 9,378 "," 9,007 "," 21,085 "," 113,053 ",,,,,,,,,,,,,,,,,
Female, 135 ," 1,497 "," 4,463 "," 4,468 "," 4,125 "," 4,120 "," 4,139 "," 4,614 "," 4,536 "," 5,154 "," 4,641 "," 4,470 "," 11,433 "," 57,795 ",,,,,,,,,,,,,,,,,
Male, 90 ," 1,334 "," 4,638 "," 4,365 "," 3,973 "," 4,009 "," 3,975 "," 4,503 "," 4,506 "," 4,935 "," 4,736 "," 4,536 "," 9,652 "," 55,252 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , - , - , - , - , 1 , - , - , 1 , 1 , - , 6 ,,,,,,,,,,,,,,,,,
Robertson, 147 ," 2,500 "," 8,202 "," 7,475 "," 7,416 "," 7,692 "," 8,241 "," 9,347 "," 8,939 "," 9,758 "," 9,142 "," 8,734 "," 22,410 "," 110,003 ",,,,,,,,,,,,,,,,,
Female, 81 ," 1,302 "," 4,025 "," 3,626 "," 3,707 "," 3,966 "," 4,199 "," 4,851 "," 4,569 "," 5,150 "," 4,798 "," 4,666 "," 12,484 "," 57,424 ",,,,,,,,,,,,,,,,,
Male, 66 ," 1,196 "," 4,176 "," 3,849 "," 3,709 "," 3,726 "," 4,042 "," 4,495 "," 4,368 "," 4,608 "," 4,344 "," 4,068 "," 9,925 "," 52,572 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 1 , - , - , - , - , 1 , 2 , - , - , - , 1 , 7 ,,,,,,,,,,,,,,,,,
Shortland, 217 ," 2,782 "," 8,622 "," 7,727 "," 8,193 "," 8,157 "," 8,359 "," 9,544 "," 9,102 "," 9,838 "," 9,277 "," 8,809 "," 22,158 "," 112,785 ",,,,,,,,,,,,,,,,,
Female, 131 ," 1,392 "," 4,157 "," 3,863 "," 4,149 "," 4,103 "," 4,233 "," 4,844 "," 4,705 "," 5,031 "," 4,871 "," 4,660 "," 12,238 "," 58,377 ",,,,,,,,,,,,,,,,,
Male, 86 ," 1,389 "," 4,463 "," 3,862 "," 4,044 "," 4,054 "," 4,126 "," 4,700 "," 4,397 "," 4,807 "," 4,406 "," 4,149 "," 9,919 "," 54,402 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 2 , - , - , - , - , - , - , - , - , 1 , 6 ,,,,,,,,,,,,,,,,,
Sydney, 87 ," 1,158 "," 7,240 "," 15,260 "," 17,535 "," 14,731 "," 10,846 "," 9,781 "," 7,997 "," 7,458 "," 6,262 "," 5,185 "," 9,634 "," 113,174 ",,,,,,,,,,,,,,,,,
Female, 58 , 679 ," 3,937 "," 7,467 "," 8,178 "," 6,435 "," 4,597 "," 4,123 "," 3,409 "," 3,330 "," 3,005 "," 2,509 "," 4,893 "," 52,620 ",,,,,,,,,,,,,,,,,
Male, 28 , 479 ," 3,294 "," 7,790 "," 9,354 "," 8,291 "," 6,246 "," 5,653 "," 4,583 "," 4,120 "," 3,255 "," 2,675 "," 4,741 "," 60,509 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , - , 9 , 3 , 3 , 5 , 3 , 5 , 5 , 8 , 2 , 1 , - , 45 ,,,,,,,,,,,,,,,,,
Warringah, 257 ," 2,401 "," 6,884 "," 7,134 "," 8,232 "," 9,691 "," 10,434 "," 10,965 "," 9,445 "," 8,606 "," 7,164 "," 6,462 "," 15,946 "," 103,621 ",,,,,,,,,,,,,,,,,
Female, 149 ," 1,296 "," 3,435 "," 3,560 "," 4,284 "," 5,008 "," 5,386 "," 5,647 "," 4,880 "," 4,407 "," 3,663 "," 3,434 "," 8,924 "," 54,073 ",,,,,,,,,,,,,,,,,
Male, 108 ," 1,102 "," 3,448 "," 3,573 "," 3,947 "," 4,683 "," 5,048 "," 5,317 "," 4,565 "," 4,199 "," 3,501 "," 3,028 "," 7,022 "," 49,541 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 1 , 1 , 1 , - , - , 1 , - , - , - , - , - , 7 ,,,,,,,,,,,,,,,,,
Watson, 188 ," 2,612 "," 9,331 "," 8,870 "," 9,581 "," 9,878 "," 9,334 "," 9,507 "," 9,242 "," 8,954 "," 7,623 "," 6,288 "," 15,432 "," 106,840 ",,,,,,,,,,,,,,,,,
Female, 113 ," 1,293 "," 4,577 "," 4,457 "," 4,804 "," 4,839 "," 4,667 "," 4,872 "," 4,567 "," 4,475 "," 3,895 "," 3,216 "," 8,228 "," 54,003 ",,,,,,,,,,,,,,,,,
Male, 75 ," 1,318 "," 4,754 "," 4,411 "," 4,777 "," 5,037 "," 4,666 "," 4,635 "," 4,675 "," 4,479 "," 3,728 "," 3,071 "," 7,204 "," 52,830 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , 2 , - , 2 , 1 , - , - , - , - , 1 , - , 7 ,,,,,,,,,,,,,,,,,
Wentworth, 157 ," 1,765 "," 6,111 "," 9,435 "," 11,386 "," 11,472 "," 10,237 "," 9,833 "," 8,029 "," 7,524 "," 6,505 "," 6,152 "," 15,257 "," 103,863 ",,,,,,,,,,,,,,,,,
Female, 89 , 913 ," 3,212 "," 5,092 "," 5,962 "," 5,779 "," 5,076 "," 4,972 "," 3,974 "," 3,866 "," 3,368 "," 3,228 "," 8,519 "," 54,050 ",,,,,,,,,,,,,,,,,
Male, 68 , 849 ," 2,897 "," 4,340 "," 5,419 "," 5,691 "," 5,158 "," 4,861 "," 4,053 "," 3,658 "," 3,136 "," 2,923 "," 6,735 "," 49,788 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 2 , 3 , 5 , 2 , 3 , - , 2 , - , 1 , 1 , 3 , 25 ,,,,,,,,,,,,,,,,,
Werriwa, 196 ," 3,361 "," 11,610 "," 10,458 "," 10,543 "," 10,938 "," 10,570 "," 10,904 "," 10,470 "," 9,857 "," 7,943 "," 6,176 "," 11,121 "," 114,147 ",,,,,,,,,,,,,,,,,
Female, 107 ," 1,664 "," 5,738 "," 5,356 "," 5,536 "," 5,641 "," 5,538 "," 5,625 "," 5,255 "," 4,954 "," 4,035 "," 3,079 "," 5,919 "," 58,447 ",,,,,,,,,,,,,,,,,
Male, 89 ," 1,697 "," 5,870 "," 5,102 "," 5,006 "," 5,297 "," 5,032 "," 5,279 "," 5,215 "," 4,903 "," 3,908 "," 3,097 "," 5,202 "," 55,697 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , - , 1 , - , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Whitlam, 213 ," 3,065 "," 9,230 "," 8,560 "," 8,753 "," 8,583 "," 8,961 "," 10,048 "," 9,391 "," 10,109 "," 9,206 "," 8,869 "," 21,697 "," 116,685 ",,,,,,,,,,,,,,,,,
Female, 138 ," 1,582 "," 4,583 "," 4,267 "," 4,442 "," 4,330 "," 4,574 "," 5,152 "," 4,859 "," 5,220 "," 4,821 "," 4,655 "," 11,830 "," 60,453 ",,,,,,,,,,,,,,,,,
Male, 74 ," 1,481 "," 4,647 "," 4,293 "," 4,311 "," 4,253 "," 4,386 "," 4,896 "," 4,532 "," 4,888 "," 4,385 "," 4,214 "," 9,867 "," 56,227 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 , - , - , - , - , 1 , - , - , 1 , - , - , - , 5 ,,,,,,,,,,,,,,,,,
VIC," 12,436 "," 89,713 "," 326,634 "," 341,206 "," 355,699 "," 352,852 "," 345,340 "," 371,766 "," 341,794 "," 343,407 "," 309,504 "," 279,554 "," 630,023 "," 4,099,928 ",,,,,,,,,,,,,,,,,
Aston, 287 ," 2,417 "," 8,780 "," 8,058 "," 7,569 "," 7,705 "," 7,652 "," 8,650 "," 8,421 "," 8,939 "," 7,836 "," 6,682 "," 13,418 "," 96,414 ",,,,,,,,,,,,,,,,,
Female, 165 ," 1,209 "," 4,338 "," 3,979 "," 3,726 "," 3,853 "," 3,858 "," 4,590 "," 4,380 "," 4,611 "," 4,086 "," 3,469 "," 7,341 "," 49,605 ",,,,,,,,,,,,,,,,,
Male, 122 ," 1,207 "," 4,440 "," 4,078 "," 3,842 "," 3,852 "," 3,794 "," 4,060 "," 4,041 "," 4,327 "," 3,750 "," 3,213 "," 6,077 "," 46,803 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 1 , 1 , - , - , - , - , 1 , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Ballarat, 362 ," 2,677 "," 9,576 "," 9,167 "," 8,966 "," 9,002 "," 9,258 "," 10,367 "," 9,677 "," 10,107 "," 9,509 "," 9,011 "," 18,413 "," 116,092 ",,,,,,,,,,,,,,,,,
Female, 206 ," 1,428 "," 4,800 "," 4,501 "," 4,549 "," 4,709 "," 4,756 "," 5,422 "," 5,043 "," 5,253 "," 4,942 "," 4,689 "," 10,154 "," 60,452 ",,,,,,,,,,,,,,,,,
Male, 155 ," 1,245 "," 4,774 "," 4,666 "," 4,414 "," 4,293 "," 4,502 "," 4,945 "," 4,634 "," 4,852 "," 4,566 "," 4,322 "," 8,258 "," 55,626 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 4 , 2 , - , 3 , - , - , - , - , 2 , 1 , - , 1 , 14 ,,,,,,,,,,,,,,,,,
Batman, 315 ," 2,015 "," 8,326 "," 11,226 "," 12,002 "," 11,362 "," 10,608 "," 11,001 "," 9,087 "," 8,197 "," 6,888 "," 5,568 "," 15,617 "," 112,212 ",,,,,,,,,,,,,,,,,
Female, 169 ," 1,013 "," 4,411 "," 5,904 "," 6,079 "," 5,869 "," 5,461 "," 5,626 "," 4,734 "," 4,260 "," 3,557 "," 2,951 "," 8,746 "," 58,780 ",,,,,,,,,,,,,,,,,
Male, 146 , 997 ," 3,902 "," 5,307 "," 5,909 "," 5,486 "," 5,138 "," 5,374 "," 4,352 "," 3,936 "," 3,329 "," 2,617 "," 6,870 "," 53,363 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 13 , 15 , 14 , 7 , 9 , 1 , 1 , 1 , 2 , - , 1 , 69 ,,,,,,,,,,,,,,,,,
Bendigo, 385 ," 2,516 "," 8,811 "," 8,497 "," 8,243 "," 8,259 "," 8,841 "," 9,620 "," 9,311 "," 10,213 "," 9,755 "," 9,344 "," 19,773 "," 113,568 ",,,,,,,,,,,,,,,,,
Female, 199 ," 1,332 "," 4,472 "," 4,287 "," 4,255 "," 4,300 "," 4,569 "," 4,971 "," 4,869 "," 5,312 "," 5,119 "," 4,790 "," 10,595 "," 59,070 ",,,,,,,,,,,,,,,,,
Male, 185 ," 1,183 "," 4,338 "," 4,209 "," 3,986 "," 3,956 "," 4,270 "," 4,648 "," 4,442 "," 4,901 "," 4,636 "," 4,553 "," 9,177 "," 54,484 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 1 , 1 , 2 , 3 , 2 , 1 , - , - , - , 1 , 1 , 14 ,,,,,,,,,,,,,,,,,
Bruce, 269 ," 2,006 "," 7,583 "," 7,175 "," 6,848 "," 7,295 "," 7,341 "," 8,032 "," 7,740 "," 7,803 "," 7,313 "," 6,915 "," 18,561 "," 94,881 ",,,,,,,,,,,,,,,,,
Female, 131 ," 1,006 "," 3,598 "," 3,340 "," 3,183 "," 3,480 "," 3,570 "," 4,045 "," 3,934 "," 4,007 "," 3,756 "," 3,728 "," 9,987 "," 47,765 ",,,,,,,,,,,,,,,,,
Male, 138 ," 1,000 "," 3,985 "," 3,832 "," 3,664 "," 3,814 "," 3,771 "," 3,987 "," 3,806 "," 3,796 "," 3,557 "," 3,187 "," 8,574 "," 47,111 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 3 , 1 , 1 , - , - , - , - , - , - , - , 5 ,,,,,,,,,,,,,,,,,
Calwell, 396 ," 2,924 "," 10,884 "," 10,168 "," 9,855 "," 9,225 "," 9,010 "," 10,606 "," 10,740 "," 10,115 "," 8,393 "," 6,857 "," 13,283 "," 112,456 ",,,,,,,,,,,,,,,,,
Female, 223 ," 1,509 "," 5,384 "," 4,996 "," 4,879 "," 4,680 "," 4,550 "," 5,527 "," 5,550 "," 5,083 "," 4,223 "," 3,541 "," 6,882 "," 57,027 ",,,,,,,,,,,,,,,,,
Male, 173 ," 1,414 "," 5,498 "," 5,172 "," 4,976 "," 4,545 "," 4,460 "," 5,079 "," 5,190 "," 5,032 "," 4,170 "," 3,316 "," 6,400 "," 55,425 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , - , - , - , - , - , - , - , - , - , 1 , 4 ,,,,,,,,,,,,,,,,,
Casey, 355 ," 2,501 "," 8,572 "," 8,973 "," 9,092 "," 8,567 "," 8,623 "," 9,766 "," 9,060 "," 9,330 "," 8,405 "," 7,639 "," 15,234 "," 106,117 ",,,,,,,,,,,,,,,,,
Female, 191 ," 1,335 "," 4,213 "," 4,437 "," 4,725 "," 4,338 "," 4,384 "," 5,077 "," 4,746 "," 4,779 "," 4,355 "," 4,027 "," 8,175 "," 54,782 ",,,,,,,,,,,,,,,,,
Male, 164 ," 1,163 "," 4,357 "," 4,536 "," 4,367 "," 4,228 "," 4,238 "," 4,687 "," 4,313 "," 4,551 "," 4,050 "," 3,612 "," 7,059 "," 51,325 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 2 , - , - , 1 , 1 , 2 , 1 , - , - , - , - , 10 ,,,,,,,,,,,,,,,,,
Chisholm, 322 ," 2,384 "," 8,541 "," 7,306 "," 7,204 "," 7,547 "," 7,657 "," 9,154 "," 8,245 "," 7,912 "," 6,619 "," 5,925 "," 18,700 "," 97,516 ",,,,,,,,,,,,,,,,,
Female, 182 ," 1,245 "," 4,297 "," 3,476 "," 3,404 "," 3,734 "," 3,849 "," 4,798 "," 4,235 "," 4,057 "," 3,489 "," 3,233 "," 10,768 "," 50,767 ",,,,,,,,,,,,,,,,,
Male, 140 ," 1,139 "," 4,238 "," 3,828 "," 3,799 "," 3,812 "," 3,808 "," 4,356 "," 4,010 "," 3,855 "," 3,130 "," 2,692 "," 7,932 "," 46,739 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 6 , 2 , 1 , 1 , - , - , - , - , - , - , - , 10 ,,,,,,,,,,,,,,,,,
Corangamite, 372 ," 2,654 "," 8,758 "," 8,333 "," 9,075 "," 9,430 "," 9,859 "," 10,363 "," 9,172 "," 9,857 "," 10,000 "," 9,297 "," 19,771 "," 116,941 ",,,,,,,,,,,,,,,,,
Female, 193 ," 1,371 "," 4,325 "," 4,147 "," 4,672 "," 4,844 "," 5,051 "," 5,435 "," 4,767 "," 5,129 "," 5,153 "," 4,820 "," 10,765 "," 60,672 ",,,,,,,,,,,,,,,,,
Male, 179 ," 1,282 "," 4,431 "," 4,185 "," 4,402 "," 4,586 "," 4,808 "," 4,927 "," 4,405 "," 4,728 "," 4,846 "," 4,477 "," 9,006 "," 56,262 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 1 , 1 , - , - , 1 , - , - , 1 , - , - , 7 ,,,,,,,,,,,,,,,,,
Corio, 318 ," 2,374 "," 9,098 "," 9,334 "," 8,711 "," 8,292 "," 8,592 "," 9,254 "," 9,208 "," 9,559 "," 9,253 "," 8,732 "," 19,626 "," 112,351 ",,,,,,,,,,,,,,,,,
Female, 167 ," 1,248 "," 4,676 "," 4,740 "," 4,523 "," 4,247 "," 4,447 "," 4,815 "," 4,792 "," 5,060 "," 4,883 "," 4,604 "," 10,799 "," 59,001 ",,,,,,,,,,,,,,,,,
Male, 151 ," 1,121 "," 4,419 "," 4,593 "," 4,186 "," 4,044 "," 4,145 "," 4,438 "," 4,416 "," 4,499 "," 4,368 "," 4,128 "," 8,826 "," 53,334 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 3 , 1 , 2 , 1 , - , 1 , - , - , 2 , - , 1 , 16 ,,,,,,,,,,,,,,,,,
Deakin, 312 ," 2,233 "," 7,507 "," 7,198 "," 7,918 "," 8,583 "," 9,032 "," 9,505 "," 8,163 "," 7,898 "," 6,918 "," 6,443 "," 18,382 "," 100,092 ",,,,,,,,,,,,,,,,,
Female, 173 ," 1,187 "," 3,720 "," 3,489 "," 3,953 "," 4,346 "," 4,588 "," 4,892 "," 4,228 "," 4,047 "," 3,674 "," 3,543 "," 10,572 "," 52,412 ",,,,,,,,,,,,,,,,,
Male, 139 ," 1,045 "," 3,785 "," 3,707 "," 3,964 "," 4,236 "," 4,444 "," 4,613 "," 3,935 "," 3,851 "," 3,244 "," 2,900 "," 7,810 "," 47,673 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 2 , 1 , 1 , - , - , - , - , - , - , - , 7 ,,,,,,,,,,,,,,,,,
Dunkley, 280 ," 2,267 "," 8,132 "," 8,216 "," 8,484 "," 8,408 "," 8,739 "," 9,719 "," 8,894 "," 9,001 "," 8,155 "," 7,898 "," 19,657 "," 107,850 ",,,,,,,,,,,,,,,,,
Female, 144 ," 1,190 "," 4,114 "," 4,021 "," 4,369 "," 4,340 "," 4,499 "," 5,021 "," 4,613 "," 4,723 "," 4,329 "," 4,329 "," 10,960 "," 56,652 ",,,,,,,,,,,,,,,,,
Male, 135 ," 1,076 "," 4,014 "," 4,192 "," 4,114 "," 4,067 "," 4,240 "," 4,698 "," 4,281 "," 4,277 "," 3,826 "," 3,569 "," 8,697 "," 51,186 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 4 , 3 , 1 , 1 , - , - , - , 1 , - , - , - , 12 ,,,,,,,,,,,,,,,,,
Flinders, 292 ," 2,384 "," 7,843 "," 7,716 "," 7,860 "," 7,860 "," 8,736 "," 10,325 "," 9,693 "," 10,866 "," 10,703 "," 10,870 "," 25,703 "," 120,851 ",,,,,,,,,,,,,,,,,
Female, 153 ," 1,229 "," 3,832 "," 3,940 "," 4,110 "," 4,105 "," 4,457 "," 5,389 "," 5,022 "," 5,624 "," 5,629 "," 5,625 "," 13,564 "," 62,679 ",,,,,,,,,,,,,,,,,
Male, 139 ," 1,154 "," 4,011 "," 3,776 "," 3,749 "," 3,755 "," 4,279 "," 4,936 "," 4,671 "," 5,240 "," 5,074 "," 5,244 "," 12,139 "," 58,167 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , 1 , - , - , - , - , 2 , - , 1 , - , 5 ,,,,,,,,,,,,,,,,,
Gellibrand, 279 ," 1,940 "," 7,887 "," 9,825 "," 11,348 "," 11,775 "," 10,960 "," 10,707 "," 9,319 "," 8,937 "," 7,396 "," 6,189 "," 15,309 "," 111,871 ",,,,,,,,,,,,,,,,,
Female, 163 ," 1,032 "," 3,881 "," 5,023 "," 5,590 "," 5,799 "," 5,476 "," 5,417 "," 4,741 "," 4,453 "," 3,692 "," 3,213 "," 8,598 "," 57,078 ",,,,,,,,,,,,,,,,,
Male, 115 , 906 ," 3,994 "," 4,794 "," 5,753 "," 5,976 "," 5,483 "," 5,289 "," 4,577 "," 4,484 "," 3,704 "," 2,976 "," 6,711 "," 54,762 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 , 12 , 8 , 5 , - , 1 , 1 , 1 , - , - , - , - , 31 ,,,,,,,,,,,,,,,,,
Gippsland, 270 ," 2,030 "," 7,443 "," 7,393 "," 7,483 "," 7,046 "," 7,194 "," 8,230 "," 8,439 "," 10,136 "," 10,198 "," 10,102 "," 20,954 "," 106,918 ",,,,,,,,,,,,,,,,,
Female, 132 ," 1,056 "," 3,609 "," 3,775 "," 3,849 "," 3,611 "," 3,625 "," 4,298 "," 4,397 "," 5,269 "," 5,275 "," 4,988 "," 10,880 "," 54,764 ",,,,,,,,,,,,,,,,,
Male, 138 , 973 ," 3,832 "," 3,617 "," 3,634 "," 3,434 "," 3,569 "," 3,932 "," 4,041 "," 4,864 "," 4,923 "," 5,114 "," 10,074 "," 52,145 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 1 , - , 1 , - , - , 1 , 3 , - , - , - , 9 ,,,,,,,,,,,,,,,,,
Goldstein, 453 ," 2,766 "," 8,022 "," 6,689 "," 6,486 "," 7,398 "," 8,946 "," 11,208 "," 10,235 "," 9,926 "," 8,509 "," 7,597 "," 19,004 "," 107,239 ",,,,,,,,,,,,,,,,,
Female, 238 ," 1,422 "," 3,915 "," 3,327 "," 3,330 "," 3,896 "," 4,740 "," 6,002 "," 5,309 "," 5,115 "," 4,438 "," 4,044 "," 10,848 "," 56,624 ",,,,,,,,,,,,,,,,,
Male, 215 ," 1,344 "," 4,106 "," 3,360 "," 3,156 "," 3,502 "," 4,206 "," 5,206 "," 4,926 "," 4,810 "," 4,071 "," 3,553 "," 8,156 "," 50,611 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , 2 , - , - , - , - , - , 1 , - , - , - , 4 ,,,,,,,,,,,,,,,,,
Gorton, 332 ," 2,989 "," 10,792 "," 11,048 "," 12,928 "," 13,950 "," 13,367 "," 12,359 "," 10,011 "," 9,235 "," 8,380 "," 7,353 "," 10,592 "," 123,336 ",,,,,,,,,,,,,,,,,
Female, 172 ," 1,589 "," 5,399 "," 5,715 "," 6,644 "," 7,109 "," 6,680 "," 6,347 "," 5,065 "," 4,725 "," 4,360 "," 3,740 "," 5,377 "," 62,922 ",,,,,,,,,,,,,,,,,
