﻿State,Division,PPVC,Issue Date,Total Votes
NSW,Lindsay,Mount Druitt LINDSAY PPVC,11/05/22,37
NSW,Lindsay,Penrith LINDSAY PPVC,11/05/22,1418
NSW,Lindsay,Richmond LINDSAY PPVC,11/05/22,45
NSW,Lindsay,St Marys LINDSAY PPVC,11/05/22,332
NSW,Lindsay,Emu Plains LINDSAY PPVC,12/05/22,229
NSW,Lindsay,Glenmore Park PPVC,12/05/22,575
NSW,Lindsay,Mount Druitt LINDSAY PPVC,12/05/22,65
NSW,Lindsay,Penrith LINDSAY PPVC,12/05/22,1551
NSW,Lindsay,Richmond LINDSAY PPVC,12/05/22,53
NSW,Lindsay,St Marys LINDSAY PPVC,12/05/22,332
NSW,Lindsay,Emu Plains LINDSAY PPVC,13/05/22,297
NSW,Lindsay,Glenmore Park PPVC,13/05/22,793
NSW,Lindsay,Mount Druitt LINDSAY PPVC,13/05/22,73
NSW,Lindsay,Penrith LINDSAY PPVC,13/05/22,1723
NSW,Lindsay,Richmond LINDSAY PPVC,13/05/22,44
NSW,Lindsay,St Marys LINDSAY PPVC,13/05/22,429
NSW,Lindsay,Emu Plains LINDSAY PPVC,14/05/22,271
NSW,Lindsay,Glenmore Park PPVC,14/05/22,742
NSW,Lindsay,Mount Druitt LINDSAY PPVC,14/05/22,55
NSW,Lindsay,Penrith LINDSAY PPVC,14/05/22,1261
NSW,Lindsay,Richmond LINDSAY PPVC,14/05/22,52
NSW,Lindsay,St Marys LINDSAY PPVC,14/05/22,425
NSW,Lindsay,Emu Plains LINDSAY PPVC,16/05/22,339
NSW,Lindsay,Glenmore Park PPVC,16/05/22,816
NSW,Lindsay,Mount Druitt LINDSAY PPVC,16/05/22,104
NSW,Lindsay,Penrith LINDSAY PPVC,16/05/22,2496
NSW,Lindsay,Richmond LINDSAY PPVC,16/05/22,83
NSW,Lindsay,St Marys LINDSAY PPVC,16/05/22,594
NSW,Lindsay,Emu Plains LINDSAY PPVC,17/05/22,304
NSW,Lindsay,Glenmore Park PPVC,17/05/22,769
NSW,Lindsay,Mount Druitt LINDSAY PPVC,17/05/22,95
NSW,Lindsay,Penrith LINDSAY PPVC,17/05/22,2375
NSW,Lindsay,Richmond LINDSAY PPVC,17/05/22,72
NSW,Lindsay,St Marys LINDSAY PPVC,17/05/22,533
NSW,Lindsay,Emu Plains LINDSAY PPVC,18/05/22,332
NSW,Lindsay,Glenmore Park PPVC,18/05/22,844
NSW,Lindsay,Mount Druitt LINDSAY PPVC,18/05/22,122
NSW,Lindsay,Penrith LINDSAY PPVC,18/05/22,2602
NSW,Lindsay,Richmond LINDSAY PPVC,18/05/22,77
NSW,Lindsay,St Marys LINDSAY PPVC,18/05/22,548
NSW,Lindsay,Emu Plains LINDSAY PPVC,19/05/22,384
NSW,Lindsay,Glenmore Park PPVC,19/05/22,956
NSW,Lindsay,Mount Druitt LINDSAY PPVC,19/05/22,140
NSW,Lindsay,Penrith LINDSAY PPVC,19/05/22,2948
NSW,Lindsay,Richmond LINDSAY PPVC,19/05/22,99
NSW,Lindsay,St Marys LINDSAY PPVC,19/05/22,569
NSW,Lindsay,Emu Plains LINDSAY PPVC,20/05/22,701
NSW,Lindsay,Glenmore Park PPVC,20/05/22,1529
NSW,Lindsay,Mount Druitt LINDSAY PPVC,20/05/22,159
NSW,Lindsay,Penrith LINDSAY PPVC,20/05/22,3178
NSW,Lindsay,Richmond LINDSAY PPVC,20/05/22,158
NSW,Lindsay,St Marys LINDSAY PPVC,20/05/22,1041
NSW,Lindsay,Penrith LINDSAY PPVC,21/05/22,442
NSW,Lyne,East Maitland LYNE PPVC,09/05/22,120
NSW,Lyne,Forster-Tuncurry PPVC,09/05/22,1307
NSW,Lyne,Port Macquarie LYNE PPVC,09/05/22,166
NSW,Lyne,Raymond Terrace LYNE PPVC,09/05/22,126
NSW,Lyne,Rutherford LYNE PPVC,09/05/22,36
NSW,Lyne,Taree PPVC,09/05/22,999
NSW,Lyne,East Maitland LYNE PPVC,10/05/22,165
NSW,Lyne,Forster-Tuncurry PPVC,10/05/22,1405
NSW,Lyne,Port Macquarie LYNE PPVC,10/05/22,173
NSW,Lyne,Raymond Terrace LYNE PPVC,10/05/22,148
NSW,Lyne,Rutherford LYNE PPVC,10/05/22,40
NSW,Lyne,Taree PPVC,10/05/22,1162
NSW,Lyne,East Maitland LYNE PPVC,11/05/22,191
NSW,Lyne,Forster-Tuncurry PPVC,11/05/22,1346
NSW,Lyne,Port Macquarie LYNE PPVC,11/05/22,174
NSW,Lyne,Raymond Terrace LYNE PPVC,11/05/22,188
NSW,Lyne,Rutherford LYNE PPVC,11/05/22,24
NSW,Lyne,Taree PPVC,11/05/22,1210
NSW,Lyne,East Maitland LYNE PPVC,12/05/22,168
NSW,Lyne,Forster-Tuncurry PPVC,12/05/22,1310
NSW,Lyne,Port Macquarie LYNE PPVC,12/05/22,153
NSW,Lyne,Raymond Terrace LYNE PPVC,12/05/22,225
NSW,Lyne,Rutherford LYNE PPVC,12/05/22,48
NSW,Lyne,Taree PPVC,12/05/22,1236
NSW,Lyne,East Maitland LYNE PPVC,13/05/22,194
NSW,Lyne,Forster-Tuncurry PPVC,13/05/22,1303
NSW,Lyne,Port Macquarie LYNE PPVC,13/05/22,191
NSW,Lyne,Raymond Terrace LYNE PPVC,13/05/22,208
NSW,Lyne,Rutherford LYNE PPVC,13/05/22,45
NSW,Lyne,Taree PPVC,13/05/22,1304
NSW,Lyne,Camden Haven PPVC,14/05/22,828
NSW,Lyne,East Maitland LYNE PPVC,14/05/22,145
NSW,Lyne,Forster-Tuncurry PPVC,14/05/22,960
NSW,Lyne,Port Macquarie LYNE PPVC,14/05/22,110
NSW,Lyne,Port Macquarie West LYNE PPVC,14/05/22,31
NSW,Lyne,Raymond Terrace LYNE PPVC,14/05/22,107
NSW,Lyne,Rutherford LYNE PPVC,14/05/22,62
NSW,Lyne,Taree PPVC,14/05/22,881
NSW,Lyne,Wauchope PPVC,14/05/22,785
NSW,Lyne,Camden Haven PPVC,16/05/22,1128
NSW,Lyne,East Maitland LYNE PPVC,16/05/22,244
NSW,Lyne,Forster-Tuncurry PPVC,16/05/22,1648
NSW,Lyne,Port Macquarie LYNE PPVC,16/05/22,157
NSW,Lyne,Port Macquarie West LYNE PPVC,16/05/22,64
NSW,Lyne,Raymond Terrace LYNE PPVC,16/05/22,269
NSW,Lyne,Rutherford LYNE PPVC,16/05/22,72
NSW,Lyne,Taree PPVC,16/05/22,1593
NSW,Lyne,Wauchope PPVC,16/05/22,1002
NSW,Lyne,Camden Haven PPVC,17/05/22,1142
NSW,Lyne,East Maitland LYNE PPVC,17/05/22,289
NSW,Lyne,Forster-Tuncurry PPVC,17/05/22,1512
NSW,Lyne,Port Macquarie LYNE PPVC,17/05/22,163
NSW,Lyne,Port Macquarie West LYNE PPVC,17/05/22,77
NSW,Lyne,Raymond Terrace LYNE PPVC,17/05/22,300
NSW,Lyne,Rutherford LYNE PPVC,17/05/22,69
NSW,Lyne,Taree PPVC,17/05/22,1534
NSW,Lyne,Wauchope PPVC,17/05/22,852
NSW,Lyne,Camden Haven PPVC,18/05/22,925
NSW,Lyne,East Maitland LYNE PPVC,18/05/22,294
NSW,Lyne,Forster-Tuncurry PPVC,18/05/22,1409
NSW,Lyne,Port Macquarie LYNE PPVC,18/05/22,160
NSW,Lyne,Port Macquarie West LYNE PPVC,18/05/22,89
NSW,Lyne,Raymond Terrace LYNE PPVC,18/05/22,310
NSW,Lyne,Rutherford LYNE PPVC,18/05/22,82
NSW,Lyne,Taree PPVC,18/05/22,1514
NSW,Lyne,Wauchope PPVC,18/05/22,767
NSW,Lyne,Camden Haven PPVC,19/05/22,827
NSW,Lyne,East Maitland LYNE PPVC,19/05/22,319
NSW,Lyne,Forster-Tuncurry PPVC,19/05/22,1500
NSW,Lyne,Port Macquarie LYNE PPVC,19/05/22,192
NSW,Lyne,Port Macquarie West LYNE PPVC,19/05/22,63
NSW,Lyne,Raymond Terrace LYNE PPVC,19/05/22,275
NSW,Lyne,Rutherford LYNE PPVC,19/05/22,87
NSW,Lyne,Taree PPVC,19/05/22,1661
NSW,Lyne,Wauchope PPVC,19/05/22,796
NSW,Lyne,Camden Haven PPVC,20/05/22,915
NSW,Lyne,East Maitland LYNE PPVC,20/05/22,375
NSW,Lyne,Forster-Tuncurry PPVC,20/05/22,1774
NSW,Lyne,Port Macquarie LYNE PPVC,20/05/22,202
NSW,Lyne,Port Macquarie West LYNE PPVC,20/05/22,107
NSW,Lyne,Raymond Terrace LYNE PPVC,20/05/22,322
NSW,Lyne,Rutherford LYNE PPVC,20/05/22,112
NSW,Lyne,Taree PPVC,20/05/22,1889
NSW,Lyne,Wauchope PPVC,20/05/22,1036
NSW,Lyne,Forster-Tuncurry PPVC,21/05/22,94
NSW,Macarthur,Camden MACARTHUR PPVC,09/05/22,89
NSW,Macarthur,Campbelltown MACARTHUR PPVC,09/05/22,860
NSW,Macarthur,Ingleburn MACARTHUR PPVC,09/05/22,576
NSW,Macarthur,Oran Park MACARTHUR PPVC,09/05/22,401
NSW,Macarthur,Camden MACARTHUR PPVC,10/05/22,120
NSW,Macarthur,Campbelltown MACARTHUR PPVC,10/05/22,1072
NSW,Macarthur,Ingleburn MACARTHUR PPVC,10/05/22,735
NSW,Macarthur,Oran Park MACARTHUR PPVC,10/05/22,436
NSW,Macarthur,Camden MACARTHUR PPVC,11/05/22,106
NSW,Macarthur,Campbelltown MACARTHUR PPVC,11/05/22,904
NSW,Macarthur,Ingleburn MACARTHUR PPVC,11/05/22,494
NSW,Macarthur,Oran Park MACARTHUR PPVC,11/05/22,390
NSW,Macarthur,Camden MACARTHUR PPVC,12/05/22,97
NSW,Macarthur,Campbelltown MACARTHUR PPVC,12/05/22,1030
NSW,Macarthur,Ingleburn MACARTHUR PPVC,12/05/22,660
NSW,Macarthur,Oran Park MACARTHUR PPVC,12/05/22,422
NSW,Macarthur,Camden MACARTHUR PPVC,13/05/22,112
NSW,Macarthur,Campbelltown MACARTHUR PPVC,13/05/22,1255
NSW,Macarthur,Ingleburn MACARTHUR PPVC,13/05/22,794
NSW,Macarthur,Oran Park MACARTHUR PPVC,13/05/22,567
NSW,Macarthur,Camden MACARTHUR PPVC,14/05/22,89
NSW,Macarthur,Campbelltown MACARTHUR PPVC,14/05/22,897
NSW,Macarthur,Ingleburn MACARTHUR PPVC,14/05/22,752
NSW,Macarthur,Oran Park MACARTHUR PPVC,14/05/22,701
NSW,Macarthur,Camden MACARTHUR PPVC,16/05/22,180
NSW,Macarthur,Campbelltown MACARTHUR PPVC,16/05/22,1922
NSW,Macarthur,Ingleburn MACARTHUR PPVC,16/05/22,1099
NSW,Macarthur,Oran Park MACARTHUR PPVC,16/05/22,873
NSW,Macarthur,Camden MACARTHUR PPVC,17/05/22,196
NSW,Macarthur,Campbelltown MACARTHUR PPVC,17/05/22,1857
NSW,Macarthur,Ingleburn MACARTHUR PPVC,17/05/22,1128
NSW,Macarthur,Oran Park MACARTHUR PPVC,17/05/22,917
NSW,Macarthur,Camden MACARTHUR PPVC,18/05/22,217
NSW,Macarthur,Campbelltown MACARTHUR PPVC,18/05/22,2071
NSW,Macarthur,Ingleburn MACARTHUR PPVC,18/05/22,1250
NSW,Macarthur,Oran Park MACARTHUR PPVC,18/05/22,1078
NSW,Macarthur,Camden MACARTHUR PPVC,19/05/22,274
NSW,Macarthur,Campbelltown MACARTHUR PPVC,19/05/22,2400
NSW,Macarthur,Ingleburn MACARTHUR PPVC,19/05/22,1340
NSW,Macarthur,Oran Park MACARTHUR PPVC,19/05/22,1388
NSW,Macarthur,Camden MACARTHUR PPVC,20/05/22,284
NSW,Macarthur,Campbelltown MACARTHUR PPVC,20/05/22,2831
NSW,Macarthur,Ingleburn MACARTHUR PPVC,20/05/22,1659
NSW,Macarthur,Oran Park MACARTHUR PPVC,20/05/22,2270
NSW,Macarthur,Campbelltown MACARTHUR PPVC,21/05/22,204
NSW,Mackellar,Brookvale MACKELLAR PPVC,09/05/22,345
NSW,Mackellar,Central Sydney MACKELLAR PPVC,09/05/22,2
NSW,Mackellar,Chatswood MACKELLAR PPVC,09/05/22,16
NSW,Mackellar,Frenchs Forest MACKELLAR PPVC,09/05/22,323
NSW,Mackellar,Haymarket MACKELLAR PPVC,09/05/22,2
NSW,Mackellar,Mona Vale PPVC,09/05/22,1075
NSW,Mackellar,Sydney MACKELLAR PPVC,09/05/22,24
NSW,Mackellar,Brookvale MACKELLAR PPVC,10/05/22,376
NSW,Mackellar,Central Sydney MACKELLAR PPVC,10/05/22,5
NSW,Mackellar,Chatswood MACKELLAR PPVC,10/05/22,17
NSW,Mackellar,Frenchs Forest MACKELLAR PPVC,10/05/22,372
NSW,Mackellar,Haymarket MACKELLAR PPVC,10/05/22,2
NSW,Mackellar,Mona Vale PPVC,10/05/22,1334
NSW,Mackellar,Sydney MACKELLAR PPVC,10/05/22,18
NSW,Mackellar,Brookvale MACKELLAR PPVC,11/05/22,323
NSW,Mackellar,Central Sydney MACKELLAR PPVC,11/05/22,2
NSW,Mackellar,Chatswood MACKELLAR PPVC,11/05/22,11
NSW,Mackellar,Frenchs Forest MACKELLAR PPVC,11/05/22,331
NSW,Mackellar,Haymarket MACKELLAR PPVC,11/05/22,1
NSW,Mackellar,Mona Vale PPVC,11/05/22,1149
NSW,Mackellar,Sydney MACKELLAR PPVC,11/05/22,15
NSW,Mackellar,Brookvale MACKELLAR PPVC,12/05/22,363
NSW,Mackellar,Central Sydney MACKELLAR PPVC,12/05/22,1
NSW,Mackellar,Chatswood MACKELLAR PPVC,12/05/22,12
NSW,Mackellar,Frenchs Forest MACKELLAR PPVC,12/05/22,308
NSW,Mackellar,Haymarket MACKELLAR PPVC,12/05/22,4
NSW,Mackellar,Mona Vale PPVC,12/05/22,1273
NSW,Mackellar,Sydney MACKELLAR PPVC,12/05/22,13
NSW,Mackellar,Brookvale MACKELLAR PPVC,13/05/22,410
NSW,Mackellar,Central Sydney MACKELLAR PPVC,13/05/22,2
NSW,Mackellar,Chatswood MACKELLAR PPVC,13/05/22,26
NSW,Mackellar,Frenchs Forest MACKELLAR PPVC,13/05/22,350
NSW,Mackellar,Haymarket MACKELLAR PPVC,13/05/22,1
NSW,Mackellar,Mona Vale PPVC,13/05/22,1446
NSW,Mackellar,Sydney MACKELLAR PPVC,13/05/22,13
NSW,Mackellar,Brookvale MACKELLAR PPVC,14/05/22,400
NSW,Mackellar,Central Sydney MACKELLAR PPVC,14/05/22,1
NSW,Mackellar,Chatswood MACKELLAR PPVC,14/05/22,16
NSW,Mackellar,Frenchs Forest MACKELLAR PPVC,14/05/22,396
NSW,Mackellar,Mona Vale PPVC,14/05/22,1098
NSW,Mackellar,Sydney MACKELLAR PPVC,14/05/22,4
NSW,Mackellar,Brookvale MACKELLAR PPVC,16/05/22,710
NSW,Mackellar,Central Sydney MACKELLAR PPVC,16/05/22,3
NSW,Mackellar,Chatswood MACKELLAR PPVC,16/05/22,13
NSW,Mackellar,Frenchs Forest MACKELLAR PPVC,16/05/22,528
NSW,Mackellar,Haymarket MACKELLAR PPVC,16/05/22,5
NSW,Mackellar,Mona Vale PPVC,16/05/22,2170
NSW,Mackellar,Sydney MACKELLAR PPVC,16/05/22,25
NSW,Mackellar,Brookvale MACKELLAR PPVC,17/05/22,677
NSW,Mackellar,Central Sydney MACKELLAR PPVC,17/05/22,6
NSW,Mackellar,Chatswood MACKELLAR PPVC,17/05/22,25
NSW,Mackellar,Frenchs Forest MACKELLAR PPVC,17/05/22,509
NSW,Mackellar,Haymarket MACKELLAR PPVC,17/05/22,11
NSW,Mackellar,Mona Vale PPVC,17/05/22,2199
NSW,Mackellar,Sydney MACKELLAR PPVC,17/05/22,34
NSW,Mackellar,Brookvale MACKELLAR PPVC,18/05/22,768
NSW,Mackellar,Central Sydney MACKELLAR PPVC,18/05/22,11
NSW,Mackellar,Chatswood MACKELLAR PPVC,18/05/22,20
NSW,Mackellar,Frenchs Forest MACKELLAR PPVC,18/05/22,520
NSW,Mackellar,Haymarket MACKELLAR PPVC,18/05/22,16
NSW,Mackellar,Mona Vale PPVC,18/05/22,2363
NSW,Mackellar,Sydney MACKELLAR PPVC,18/05/22,35
NSW,Mackellar,Brookvale MACKELLAR PPVC,19/05/22,955
NSW,Mackellar,Central Sydney MACKELLAR PPVC,19/05/22,3
NSW,Mackellar,Chatswood MACKELLAR PPVC,19/05/22,21
NSW,Mackellar,Frenchs Forest MACKELLAR PPVC,19/05/22,614
NSW,Mackellar,Haymarket MACKELLAR PPVC,19/05/22,18
NSW,Mackellar,Mona Vale PPVC,19/05/22,2768
NSW,Mackellar,Sydney MACKELLAR PPVC,19/05/22,53
NSW,Mackellar,Brookvale MACKELLAR PPVC,20/05/22,847
NSW,Mackellar,Central Sydney MACKELLAR PPVC,20/05/22,13
NSW,Mackellar,Chatswood MACKELLAR PPVC,20/05/22,28
NSW,Mackellar,Frenchs Forest MACKELLAR PPVC,20/05/22,1034
NSW,Mackellar,Haymarket MACKELLAR PPVC,20/05/22,14
NSW,Mackellar,Mona Vale PPVC,20/05/22,3182
NSW,Mackellar,Sydney MACKELLAR PPVC,20/05/22,45
NSW,Mackellar,Mona Vale PPVC,21/05/22,108
NSW,Macquarie,Emu Plains MACQUARIE PPVC,09/05/22,64
NSW,Macquarie,Katoomba PPVC,09/05/22,753
NSW,Macquarie,Penrith MACQUARIE PPVC,09/05/22,28
NSW,Macquarie,Richmond MACQUARIE PPVC,09/05/22,727
NSW,Macquarie,Springwood PPVC,09/05/22,808
NSW,Macquarie,Windsor PPVC,09/05/22,298
NSW,Macquarie,Emu Plains MACQUARIE PPVC,10/05/22,68
NSW,Macquarie,Katoomba PPVC,10/05/22,733
NSW,Macquarie,Penrith MACQUARIE PPVC,10/05/22,60
NSW,Macquarie,Richmond MACQUARIE PPVC,10/05/22,771
NSW,Macquarie,Springwood PPVC,10/05/22,884
NSW,Macquarie,Windsor PPVC,10/05/22,298
NSW,Macquarie,Emu Plains MACQUARIE PPVC,11/05/22,55
NSW,Macquarie,Katoomba PPVC,11/05/22,621
NSW,Macquarie,Penrith MACQUARIE PPVC,11/05/22,38
NSW,Macquarie,Richmond MACQUARIE PPVC,11/05/22,716
NSW,Macquarie,Springwood PPVC,11/05/22,755
NSW,Macquarie,Windsor PPVC,11/05/22,317
NSW,Macquarie,Emu Plains MACQUARIE PPVC,12/05/22,68
NSW,Macquarie,Katoomba PPVC,12/05/22,623
NSW,Macquarie,Penrith MACQUARIE PPVC,12/05/22,48
NSW,Macquarie,Richmond MACQUARIE PPVC,12/05/22,717
NSW,Macquarie,Springwood PPVC,12/05/22,798
NSW,Macquarie,Windsor PPVC,12/05/22,364
NSW,Macquarie,Emu Plains MACQUARIE PPVC,13/05/22,123
NSW,Macquarie,Katoomba PPVC,13/05/22,767
NSW,Macquarie,Penrith MACQUARIE PPVC,13/05/22,40
NSW,Macquarie,Richmond MACQUARIE PPVC,13/05/22,936
NSW,Macquarie,Springwood PPVC,13/05/22,1027
NSW,Macquarie,Windsor PPVC,13/05/22,385
NSW,Macquarie,Emu Plains MACQUARIE PPVC,14/05/22,105
NSW,Macquarie,Katoomba PPVC,14/05/22,515
NSW,Macquarie,Penrith MACQUARIE PPVC,14/05/22,33
NSW,Macquarie,Richmond MACQUARIE PPVC,14/05/22,620
NSW,Macquarie,Springwood PPVC,14/05/22,742
NSW,Macquarie,Windsor PPVC,14/05/22,334
NSW,Macquarie,Emu Plains MACQUARIE PPVC,16/05/22,167
NSW,Macquarie,Katoomba PPVC,16/05/22,909
NSW,Macquarie,Penrith MACQUARIE PPVC,16/05/22,71
NSW,Macquarie,Richmond MACQUARIE PPVC,16/05/22,991
NSW,Macquarie,Springwood PPVC,16/05/22,1218
NSW,Macquarie,Windsor PPVC,16/05/22,549
NSW,Macquarie,Emu Plains MACQUARIE PPVC,17/05/22,123
NSW,Macquarie,Katoomba PPVC,17/05/22,924
NSW,Macquarie,Penrith MACQUARIE PPVC,17/05/22,61
NSW,Macquarie,Richmond MACQUARIE PPVC,17/05/22,1010
NSW,Macquarie,Springwood PPVC,17/05/22,1084
NSW,Macquarie,Windsor PPVC,17/05/22,571
NSW,Macquarie,Emu Plains MACQUARIE PPVC,18/05/22,143
NSW,Macquarie,Katoomba PPVC,18/05/22,871
NSW,Macquarie,Penrith MACQUARIE PPVC,18/05/22,74
NSW,Macquarie,Richmond MACQUARIE PPVC,18/05/22,1005
NSW,Macquarie,Springwood PPVC,18/05/22,1086
NSW,Macquarie,Windsor PPVC,18/05/22,653
NSW,Macquarie,Emu Plains MACQUARIE PPVC,19/05/22,176
NSW,Macquarie,Katoomba PPVC,19/05/22,1008
NSW,Macquarie,Penrith MACQUARIE PPVC,19/05/22,95
NSW,Macquarie,Richmond MACQUARIE PPVC,19/05/22,1037
NSW,Macquarie,Springwood PPVC,19/05/22,1134
NSW,Macquarie,Windsor PPVC,19/05/22,774
NSW,Macquarie,Emu Plains MACQUARIE PPVC,20/05/22,273
NSW,Macquarie,Katoomba PPVC,20/05/22,1315
NSW,Macquarie,Penrith MACQUARIE PPVC,20/05/22,101
NSW,Macquarie,Richmond MACQUARIE PPVC,20/05/22,1419
NSW,Macquarie,Springwood PPVC,20/05/22,1770
NSW,Macquarie,Windsor PPVC,20/05/22,1158
NSW,Macquarie,Katoomba PPVC,21/05/22,64
NSW,McMahon,Blacktown MCMAHON PPVC,09/05/22,13
NSW,McMahon,Cabramatta MCMAHON PPVC,09/05/22,43
NSW,McMahon,Fairfield MCMAHON PPVC,09/05/22,756
NSW,McMahon,Mount Druitt MCMAHON PPVC,09/05/22,106
NSW,McMahon,Parramatta MCMAHON PPVC,09/05/22,108
NSW,McMahon,Penrith MCMAHON PPVC,09/05/22,45
NSW,McMahon,St Marys MCMAHON PPVC,09/05/22,116
NSW,McMahon,Wetherill Park MCMAHON PPVC,09/05/22,457
NSW,McMahon,Blacktown MCMAHON PPVC,10/05/22,17
NSW,McMahon,Cabramatta MCMAHON PPVC,10/05/22,51
NSW,McMahon,Fairfield MCMAHON PPVC,10/05/22,1107
NSW,McMahon,Mount Druitt MCMAHON PPVC,10/05/22,96
NSW,McMahon,Parramatta MCMAHON PPVC,10/05/22,126
NSW,McMahon,Penrith MCMAHON PPVC,10/05/22,59
NSW,McMahon,St Marys MCMAHON PPVC,10/05/22,129
NSW,McMahon,Wetherill Park MCMAHON PPVC,10/05/22,670
NSW,McMahon,Blacktown MCMAHON PPVC,11/05/22,16
NSW,McMahon,Cabramatta MCMAHON PPVC,11/05/22,40
NSW,McMahon,Fairfield MCMAHON PPVC,11/05/22,855
NSW,McMahon,Mount Druitt MCMAHON PPVC,11/05/22,102
NSW,McMahon,Parramatta MCMAHON PPVC,11/05/22,94
NSW,McMahon,Penrith MCMAHON PPVC,11/05/22,44
NSW,McMahon,St Marys MCMAHON PPVC,11/05/22,148
NSW,McMahon,Wetherill Park MCMAHON PPVC,11/05/22,647
NSW,McMahon,Blacktown MCMAHON PPVC,12/05/22,36
NSW,McMahon,Cabramatta MCMAHON PPVC,12/05/22,46
NSW,McMahon,Fairfield MCMAHON PPVC,12/05/22,1002
NSW,McMahon,Mount Druitt MCMAHON PPVC,12/05/22,91
NSW,McMahon,Parramatta MCMAHON PPVC,12/05/22,95
NSW,McMahon,Penrith MCMAHON PPVC,12/05/22,59
NSW,McMahon,St Marys MCMAHON PPVC,12/05/22,174
NSW,McMahon,Wetherill Park MCMAHON PPVC,12/05/22,620
NSW,McMahon,Blacktown MCMAHON PPVC,13/05/22,40
NSW,McMahon,Cabramatta MCMAHON PPVC,13/05/22,56
NSW,McMahon,Fairfield MCMAHON PPVC,13/05/22,1255
NSW,McMahon,Mount Druitt MCMAHON PPVC,13/05/22,103
NSW,McMahon,Parramatta MCMAHON PPVC,13/05/22,160
NSW,McMahon,Penrith MCMAHON PPVC,13/05/22,55
NSW,McMahon,St Marys MCMAHON PPVC,13/05/22,161
NSW,McMahon,Wetherill Park MCMAHON PPVC,13/05/22,805
NSW,McMahon,Blacktown MCMAHON PPVC,14/05/22,45
NSW,McMahon,Cabramatta MCMAHON PPVC,14/05/22,66
NSW,McMahon,Fairfield MCMAHON PPVC,14/05/22,1110
NSW,McMahon,Mount Druitt MCMAHON PPVC,14/05/22,92
NSW,McMahon,Parramatta MCMAHON PPVC,14/05/22,152
NSW,McMahon,Penrith MCMAHON PPVC,14/05/22,31
NSW,McMahon,St Marys MCMAHON PPVC,14/05/22,161
NSW,McMahon,Wetherill Park MCMAHON PPVC,14/05/22,896
NSW,McMahon,Blacktown MCMAHON PPVC,16/05/22,50
NSW,McMahon,Cabramatta MCMAHON PPVC,16/05/22,84
NSW,McMahon,Fairfield MCMAHON PPVC,16/05/22,1800
NSW,McMahon,Mount Druitt MCMAHON PPVC,16/05/22,191
NSW,McMahon,Parramatta MCMAHON PPVC,16/05/22,282
NSW,McMahon,Penrith MCMAHON PPVC,16/05/22,62
NSW,McMahon,St Marys MCMAHON PPVC,16/05/22,312
NSW,McMahon,Wetherill Park MCMAHON PPVC,16/05/22,1127
NSW,McMahon,Blacktown MCMAHON PPVC,17/05/22,47
NSW,McMahon,Cabramatta MCMAHON PPVC,17/05/22,80
NSW,McMahon,Fairfield MCMAHON PPVC,17/05/22,1418
NSW,McMahon,Mount Druitt MCMAHON PPVC,17/05/22,191
NSW,McMahon,Parramatta MCMAHON PPVC,17/05/22,275
NSW,McMahon,Penrith MCMAHON PPVC,17/05/22,64
NSW,McMahon,St Marys MCMAHON PPVC,17/05/22,321
NSW,McMahon,Wetherill Park MCMAHON PPVC,17/05/22,1065
NSW,McMahon,Blacktown MCMAHON PPVC,18/05/22,54
NSW,McMahon,Cabramatta MCMAHON PPVC,18/05/22,81
NSW,McMahon,Fairfield MCMAHON PPVC,18/05/22,1520
NSW,McMahon,Mount Druitt MCMAHON PPVC,18/05/22,239
NSW,McMahon,Parramatta MCMAHON PPVC,18/05/22,318
NSW,McMahon,Penrith MCMAHON PPVC,18/05/22,54
NSW,McMahon,St Marys MCMAHON PPVC,18/05/22,374
NSW,McMahon,Wetherill Park MCMAHON PPVC,18/05/22,1166
NSW,McMahon,Blacktown MCMAHON PPVC,19/05/22,68
NSW,McMahon,Cabramatta MCMAHON PPVC,19/05/22,80
NSW,McMahon,Fairfield MCMAHON PPVC,19/05/22,1398
NSW,McMahon,Mount Druitt MCMAHON PPVC,19/05/22,211
NSW,McMahon,Parramatta MCMAHON PPVC,19/05/22,385
NSW,McMahon,Penrith MCMAHON PPVC,19/05/22,79
NSW,McMahon,St Marys MCMAHON PPVC,19/05/22,356
NSW,McMahon,Wetherill Park MCMAHON PPVC,19/05/22,1269
NSW,McMahon,Blacktown MCMAHON PPVC,20/05/22,56
NSW,McMahon,Cabramatta MCMAHON PPVC,20/05/22,102
NSW,McMahon,Fairfield MCMAHON PPVC,20/05/22,1526
NSW,McMahon,Mount Druitt MCMAHON PPVC,20/05/22,225
NSW,McMahon,Parramatta MCMAHON PPVC,20/05/22,437
NSW,McMahon,Penrith MCMAHON PPVC,20/05/22,59
NSW,McMahon,St Marys MCMAHON PPVC,20/05/22,515
NSW,McMahon,Wetherill Park MCMAHON PPVC,20/05/22,1560
NSW,Mitchell,Baulkham Hills MITCHELL PPVC,09/05/22,1238
NSW,Mitchell,Central Sydney MITCHELL PPVC,09/05/22,1
NSW,Mitchell,Cherrybrook MITCHELL PPVC,09/05/22,94
NSW,Mitchell,Haymarket MITCHELL PPVC,09/05/22,8
NSW,Mitchell,Parramatta MITCHELL PPVC,09/05/22,48
NSW,Mitchell,Sydney MITCHELL PPVC,09/05/22,8
NSW,Mitchell,The Ponds MITCHELL PPVC,09/05/22,186
