,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Female, 24 ," 1,121 "," 5,960 "," 5,971 "," 5,380 "," 5,157 "," 4,730 "," 5,043 "," 4,733 "," 4,734 "," 4,628 "," 3,915 "," 10,004 "," 61,400 ",,,,,,,,,,,,,,,,,
Male, 11 ," 1,048 "," 5,785 "," 6,163 "," 5,694 "," 5,240 "," 4,629 "," 4,928 "," 4,567 "," 4,601 "," 4,354 "," 3,766 "," 7,932 "," 58,718 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 8 , 16 , 10 , 7 , 3 , 3 , 2 , 3 , - , - , - , - , 53 ,,,,,,,,,,,,,,,,,
North Sydney, 52 ," 1,638 "," 6,876 "," 8,681 "," 10,056 "," 11,161 "," 10,837 "," 10,364 "," 9,272 "," 8,610 "," 7,735 "," 6,951 "," 18,078 "," 110,311 ",,,,,,,,,,,,,,,,,
Female, 40 , 823 ," 3,322 "," 4,323 "," 5,053 "," 5,712 "," 5,559 "," 5,326 "," 4,879 "," 4,435 "," 4,055 "," 3,768 "," 10,077 "," 57,372 ",,,,,,,,,,,,,,,,,
Male, 12 , 813 ," 3,548 "," 4,355 "," 5,001 "," 5,448 "," 5,276 "," 5,038 "," 4,391 "," 4,175 "," 3,680 "," 3,183 "," 7,998 "," 52,918 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 6 , 3 , 2 , 1 , 2 , - , 2 , - , - , - , 3 , 21 ,,,,,,,,,,,,,,,,,
Page, 21 , 969 ," 6,999 "," 6,853 "," 7,167 "," 7,716 "," 8,073 "," 9,477 "," 9,795 "," 11,146 "," 12,243 "," 11,815 "," 26,420 "," 118,694 ",,,,,,,,,,,,,,,,,
Female, 10 , 515 ," 3,372 "," 3,423 "," 3,653 "," 3,972 "," 4,224 "," 4,858 "," 5,081 "," 5,733 "," 6,251 "," 5,942 "," 13,825 "," 60,859 ",,,,,,,,,,,,,,,,,
Male, 10 , 451 ," 3,621 "," 3,427 "," 3,511 "," 3,742 "," 3,847 "," 4,616 "," 4,711 "," 5,412 "," 5,992 "," 5,872 "," 12,594 "," 57,806 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 3 , 6 , 3 , 3 , 2 , 2 , 3 , 3 , 1 , - , 1 , 1 , 29 ,,,,,,,,,,,,,,,,,
Parkes, 22 ," 2,072 "," 8,059 "," 9,239 "," 9,020 "," 8,234 "," 7,550 "," 8,243 "," 8,771 "," 9,506 "," 9,587 "," 8,253 "," 20,109 "," 108,665 ",,,,,,,,,,,,,,,,,
Female, 14 ," 1,039 "," 4,012 "," 4,648 "," 4,524 "," 4,218 "," 3,802 "," 4,113 "," 4,401 "," 4,736 "," 4,676 "," 3,972 "," 10,596 "," 54,751 ",,,,,,,,,,,,,,,,,
Male, 8 ," 1,030 "," 4,045 "," 4,590 "," 4,495 "," 4,014 "," 3,748 "," 4,129 "," 4,370 "," 4,770 "," 4,911 "," 4,281 "," 9,512 "," 53,903 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 2 , 1 , 1 , 2 , - , 1 , - , - , - , - , 1 , 11 ,,,,,,,,,,,,,,,,,
Parramatta, 44 ," 1,790 "," 7,957 "," 8,634 "," 9,968 "," 11,852 "," 10,118 "," 9,132 "," 8,310 "," 8,342 "," 7,484 "," 6,060 "," 13,672 "," 103,363 ",,,,,,,,,,,,,,,,,
Female, 26 , 897 ," 3,907 "," 4,199 "," 4,899 "," 5,702 "," 4,678 "," 4,546 "," 4,181 "," 4,120 "," 3,707 "," 3,140 "," 7,364 "," 51,366 ",,,,,,,,,,,,,,,,,
Male, 18 , 893 ," 4,042 "," 4,431 "," 5,063 "," 6,149 "," 5,439 "," 4,585 "," 4,127 "," 4,221 "," 3,775 "," 2,920 "," 6,308 "," 51,971 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 8 , 4 , 6 , 1 , 1 , 1 , 2 , 1 , 2 , - , - , 26 ,,,,,,,,,,,,,,,,,
Paterson, 35 ," 2,332 "," 9,644 "," 10,494 "," 10,675 "," 10,389 "," 9,642 "," 10,321 "," 9,846 "," 10,220 "," 10,313 "," 9,853 "," 23,544 "," 127,308 ",,,,,,,,,,,,,,,,,
Female, 16 ," 1,167 "," 4,757 "," 5,226 "," 5,398 "," 5,227 "," 4,803 "," 5,132 "," 5,009 "," 5,223 "," 5,411 "," 5,149 "," 12,592 "," 65,110 ",,,,,,,,,,,,,,,,,
Male, 19 ," 1,161 "," 4,883 "," 5,261 "," 5,276 "," 5,158 "," 4,838 "," 5,188 "," 4,834 "," 4,997 "," 4,900 "," 4,704 "," 10,952 "," 62,171 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 4 , 7 , 1 , 4 , 1 , 1 , 3 , - , 2 , - , - , 27 ,,,,,,,,,,,,,,,,,
Reid, 55 ," 1,545 "," 7,974 "," 9,465 "," 10,821 "," 11,231 "," 9,716 "," 9,655 "," 9,168 "," 9,319 "," 8,047 "," 6,899 "," 16,918 "," 110,813 ",,,,,,,,,,,,,,,,,
Female, 29 , 795 ," 4,019 "," 4,694 "," 5,234 "," 5,462 "," 4,911 "," 4,987 "," 4,862 "," 4,871 "," 4,193 "," 3,630 "," 9,204 "," 56,891 ",,,,,,,,,,,,,,,,,
Male, 26 , 748 ," 3,949 "," 4,767 "," 5,583 "," 5,767 "," 4,803 "," 4,668 "," 4,306 "," 4,448 "," 3,854 "," 3,267 "," 7,713 "," 53,899 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 6 , 4 , 4 , 2 , 2 , - , - , - , - , 2 , 1 , 23 ,,,,,,,,,,,,,,,,,
Richmond, 22 , 842 ," 6,172 "," 5,762 "," 6,862 "," 8,219 "," 8,513 "," 9,895 "," 9,432 "," 10,412 "," 11,496 "," 11,176 "," 27,290 "," 116,093 ",,,,,,,,,,,,,,,,,
Female, 14 , 464 ," 3,044 "," 2,918 "," 3,631 "," 4,361 "," 4,553 "," 5,240 "," 4,941 "," 5,502 "," 6,070 "," 5,891 "," 14,661 "," 61,290 ",,,,,,,,,,,,,,,,,
Male, 8 , 378 ," 3,124 "," 2,842 "," 3,226 "," 3,856 "," 3,958 "," 4,654 "," 4,491 "," 4,908 "," 5,426 "," 5,283 "," 12,628 "," 54,782 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 4 , 2 , 5 , 2 , 2 , 1 , - , 2 , - , 2 , 1 , 21 ,,,,,,,,,,,,,,,,,
Riverina, 58 ," 2,317 "," 8,970 "," 9,054 "," 8,414 "," 8,341 "," 7,985 "," 8,787 "," 8,884 "," 9,691 "," 9,727 "," 9,079 "," 23,180 "," 114,487 ",,,,,,,,,,,,,,,,,
Female, 28 ," 1,183 "," 4,545 "," 4,556 "," 4,211 "," 4,326 "," 3,984 "," 4,433 "," 4,522 "," 4,823 "," 4,912 "," 4,527 "," 12,373 "," 58,423 ",,,,,,,,,,,,,,,,,
Male, 29 ," 1,133 "," 4,421 "," 4,494 "," 4,202 "," 4,014 "," 4,001 "," 4,353 "," 4,360 "," 4,867 "," 4,814 "," 4,552 "," 10,806 "," 56,046 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 4 , 4 , 1 , 1 , - , 1 , 2 , 1 , 1 , - , 1 , 18 ,,,,,,,,,,,,,,,,,
Robertson, 37 ," 1,884 "," 8,037 "," 7,422 "," 7,475 "," 8,251 "," 8,439 "," 9,265 "," 9,139 "," 9,551 "," 9,648 "," 8,877 "," 24,402 "," 112,427 ",,,,,,,,,,,,,,,,,
Female, 24 , 966 ," 4,016 "," 3,538 "," 3,761 "," 4,206 "," 4,287 "," 4,727 "," 4,734 "," 4,989 "," 5,084 "," 4,773 "," 13,509 "," 58,614 ",,,,,,,,,,,,,,,,,
Male, 13 , 913 ," 4,015 "," 3,881 "," 3,712 "," 4,045 "," 4,151 "," 4,538 "," 4,402 "," 4,561 "," 4,563 "," 4,104 "," 10,892 "," 53,790 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 6 , 3 , 2 , - , 1 , - , 3 , 1 , 1 , - , 1 , 23 ,,,,,,,,,,,,,,,,,
Shortland, 38 ," 2,066 "," 8,448 "," 8,004 "," 8,318 "," 8,812 "," 8,345 "," 9,207 "," 9,430 "," 9,480 "," 9,748 "," 8,945 "," 24,124 "," 114,965 ",,,,,,,,,,,,,,,,,
Female, 22 ," 1,022 "," 4,062 "," 3,913 "," 4,188 "," 4,521 "," 4,211 "," 4,655 "," 4,731 "," 4,925 "," 5,060 "," 4,731 "," 13,285 "," 59,326 ",,,,,,,,,,,,,,,,,
Male, 16 ," 1,040 "," 4,383 "," 4,085 "," 4,128 "," 4,291 "," 4,133 "," 4,552 "," 4,699 "," 4,554 "," 4,688 "," 4,213 "," 10,837 "," 55,619 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 3 , 6 , 2 , - , 1 , - , - , 1 , - , 1 , 2 , 20 ,,,,,,,,,,,,,,,,,
Sydney, 19 , 904 ," 7,485 "," 13,939 "," 17,381 "," 15,935 "," 12,065 "," 9,962 "," 8,758 "," 7,955 "," 6,902 "," 5,630 "," 11,401 "," 118,336 ",,,,,,,,,,,,,,,,,
Female, 14 , 467 ," 3,952 "," 6,826 "," 7,939 "," 7,074 "," 5,124 "," 4,255 "," 3,684 "," 3,476 "," 3,192 "," 2,721 "," 5,751 "," 54,475 ",,,,,,,,,,,,,,,,,
Male, 5 , 434 ," 3,521 "," 7,092 "," 9,430 "," 8,852 "," 6,931 "," 5,704 "," 5,068 "," 4,471 "," 3,705 "," 2,907 "," 5,649 "," 63,769 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 12 , 21 , 12 , 9 , 10 , 3 , 6 , 8 , 5 , 2 , 1 , 92 ,,,,,,,,,,,,,,,,,
Warringah, 46 ," 1,697 "," 7,136 "," 7,010 "," 7,637 "," 8,944 "," 9,717 "," 10,747 "," 10,034 "," 9,113 "," 7,771 "," 6,434 "," 17,424 "," 103,710 ",,,,,,,,,,,,,,,,,
Female, 34 , 860 ," 3,533 "," 3,574 "," 3,928 "," 4,717 "," 5,072 "," 5,547 "," 5,203 "," 4,681 "," 4,006 "," 3,371 "," 9,740 "," 54,266 ",,,,,,,,,,,,,,,,,
Male, 12 , 836 ," 3,595 "," 3,432 "," 3,707 "," 4,225 "," 4,643 "," 5,200 "," 4,829 "," 4,432 "," 3,764 "," 3,063 "," 7,684 "," 49,422 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 8 , 4 , 2 , 2 , 2 , - , 2 , - , 1 , - , - , 22 ,,,,,,,,,,,,,,,,,
Watson, 46 ," 2,208 "," 9,119 "," 8,991 "," 9,069 "," 9,838 "," 9,426 "," 9,093 "," 9,170 "," 9,072 "," 8,150 "," 6,813 "," 16,849 "," 107,844 ",,,,,,,,,,,,,,,,,
Female, 28 ," 1,142 "," 4,469 "," 4,415 "," 4,546 "," 4,826 "," 4,647 "," 4,630 "," 4,712 "," 4,522 "," 4,097 "," 3,524 "," 8,953 "," 54,511 ",,,,,,,,,,,,,,,,,
Male, 18 ," 1,065 "," 4,647 "," 4,567 "," 4,520 "," 5,011 "," 4,775 "," 4,463 "," 4,457 "," 4,549 "," 4,051 "," 3,287 "," 7,896 "," 53,306 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 3 , 9 , 3 , 1 , 4 , - , 1 , 1 , 2 , 2 , - , 27 ,,,,,,,,,,,,,,,,,
Wentworth, 27 ," 1,276 "," 6,197 "," 8,800 "," 10,469 "," 10,862 "," 9,765 "," 9,589 "," 8,605 "," 7,535 "," 6,837 "," 5,801 "," 16,796 "," 102,559 ",,,,,,,,,,,,,,,,,
Female, 16 , 655 ," 3,270 "," 4,640 "," 5,546 "," 5,539 "," 4,903 "," 4,875 "," 4,308 "," 3,813 "," 3,491 "," 3,023 "," 9,325 "," 53,404 ",,,,,,,,,,,,,,,,,
Male, 11 , 621 ," 2,923 "," 4,155 "," 4,915 "," 5,320 "," 4,858 "," 4,710 "," 4,293 "," 3,722 "," 3,343 "," 2,777 "," 7,468 "," 49,116 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 4 , 5 , 8 , 3 , 4 , 4 , 4 , - , 3 , 1 , 3 , 39 ,,,,,,,,,,,,,,,,,
Werriwa, 69 ," 2,915 "," 11,894 "," 11,061 "," 10,861 "," 12,205 "," 11,361 "," 11,380 "," 10,564 "," 10,351 "," 9,141 "," 6,886 "," 13,082 "," 121,770 ",,,,,,,,,,,,,,,,,
Female, 40 ," 1,492 "," 5,775 "," 5,523 "," 5,750 "," 6,342 "," 5,761 "," 5,932 "," 5,349 "," 5,144 "," 4,588 "," 3,503 "," 6,925 "," 62,124 ",,,,,,,,,,,,,,,,,
Male, 29 ," 1,422 "," 6,115 "," 5,537 "," 5,111 "," 5,861 "," 5,599 "," 5,448 "," 5,215 "," 5,207 "," 4,553 "," 3,383 "," 6,156 "," 59,636 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 4 , 1 , - , 2 , 1 , - , - , - , - , - , 1 , 10 ,,,,,,,,,,,,,,,,,
Whitlam, 26 ," 2,337 "," 9,440 "," 9,299 "," 9,346 "," 9,429 "," 9,086 "," 10,158 "," 9,662 "," 10,083 "," 10,057 "," 9,004 "," 24,373 "," 122,300 ",,,,,,,,,,,,,,,,,
Female, 15 ," 1,224 "," 4,645 "," 4,595 "," 4,760 "," 4,719 "," 4,637 "," 5,164 "," 4,980 "," 5,186 "," 5,268 "," 4,885 "," 13,221 "," 63,299 ",,,,,,,,,,,,,,,,,
Male, 11 ," 1,113 "," 4,786 "," 4,700 "," 4,583 "," 4,710 "," 4,447 "," 4,994 "," 4,681 "," 4,896 "," 4,788 "," 4,119 "," 11,150 "," 58,978 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 9 , 4 , 3 , - , 2 , - , 1 , 1 , 1 , - , 2 , 23 ,,,,,,,,,,,,,,,,,
VIC," 12,378 "," 89,360 "," 319,752 "," 348,560 "," 370,852 "," 387,725 "," 358,777 "," 368,926 "," 361,960 "," 346,841 "," 328,638 "," 291,918 "," 705,254 "," 4,290,941 ",,,,,,,,,,,,,,,,,
Aston, 321 ," 2,530 "," 9,108 "," 9,033 "," 8,764 "," 9,122 "," 8,983 "," 9,497 "," 9,666 "," 9,605 "," 9,054 "," 7,840 "," 17,674 "," 111,197 ",,,,,,,,,,,,,,,,,
Female, 168 ," 1,284 "," 4,440 "," 4,430 "," 4,330 "," 4,547 "," 4,503 "," 4,923 "," 5,074 "," 4,983 "," 4,673 "," 4,138 "," 9,689 "," 57,182 ",,,,,,,,,,,,,,,,,
Male, 153 ," 1,246 "," 4,665 "," 4,600 "," 4,433 "," 4,573 "," 4,479 "," 4,572 "," 4,592 "," 4,622 "," 4,379 "," 3,702 "," 7,985 "," 54,001 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , 3 , 1 , 2 , 1 , 2 , - , - , 2 , - , - , 14 ,,,,,,,,,,,,,,,,,
Ballarat, 326 ," 2,527 "," 8,982 "," 9,660 "," 9,576 "," 9,455 "," 9,284 "," 9,928 "," 9,694 "," 9,864 "," 9,685 "," 9,107 "," 20,970 "," 119,058 ",,,,,,,,,,,,,,,,,
Female, 174 ," 1,299 "," 4,541 "," 4,832 "," 4,868 "," 4,837 "," 4,824 "," 5,141 "," 5,084 "," 5,084 "," 5,132 "," 4,821 "," 11,503 "," 62,140 ",,,,,,,,,,,,,,,,,
Male, 151 ," 1,225 "," 4,427 "," 4,811 "," 4,706 "," 4,615 "," 4,459 "," 4,787 "," 4,608 "," 4,778 "," 4,551 "," 4,285 "," 9,466 "," 56,869 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 3 , 14 , 17 , 2 , 3 , 1 , - , 2 , 2 , 2 , 1 , 1 , 49 ,,,,,,,,,,,,,,,,,
Bendigo, 350 ," 2,507 "," 8,357 "," 8,646 "," 8,603 "," 8,844 "," 8,700 "," 9,398 "," 9,450 "," 9,787 "," 9,938 "," 9,643 "," 22,201 "," 116,424 ",,,,,,,,,,,,,,,,,
Female, 195 ," 1,284 "," 4,150 "," 4,374 "," 4,405 "," 4,611 "," 4,511 "," 4,861 "," 4,915 "," 5,162 "," 5,189 "," 4,998 "," 11,893 "," 60,548 ",,,,,,,,,,,,,,,,,
Male, 155 ," 1,217 "," 4,198 "," 4,268 "," 4,194 "," 4,227 "," 4,184 "," 4,534 "," 4,530 "," 4,624 "," 4,749 "," 4,644 "," 10,308 "," 55,832 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 9 , 4 , 4 , 6 , 5 , 3 , 5 , 1 , - , 1 , - , 44 ,,,,,,,,,,,,,,,,,
Bruce, 298 ," 2,244 "," 8,394 "," 9,069 "," 9,276 "," 9,868 "," 8,623 "," 8,890 "," 8,818 "," 9,257 "," 9,194 "," 8,026 "," 18,340 "," 110,297 ",,,,,,,,,,,,,,,,,
Female, 159 ," 1,142 "," 4,081 "," 4,277 "," 4,466 "," 4,810 "," 4,171 "," 4,407 "," 4,322 "," 4,666 "," 4,635 "," 4,131 "," 9,751 "," 55,018 ",,,,,,,,,,,,,,,,,
Male, 139 ," 1,101 "," 4,310 "," 4,789 "," 4,808 "," 5,055 "," 4,451 "," 4,482 "," 4,495 "," 4,591 "," 4,559 "," 3,895 "," 8,589 "," 55,264 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 3 , 3 , 2 , 3 , 1 , 1 , 1 , - , - , - , - , 15 ,,,,,,,,,,,,,,,,,
Calwell, 369 ," 2,903 "," 10,139 "," 11,038 "," 12,578 "," 13,138 "," 11,074 "," 9,761 "," 9,771 "," 9,250 "," 7,472 "," 5,959 "," 12,384 "," 115,836 ",,,,,,,,,,,,,,,,,
Female, 212 ," 1,503 "," 5,176 "," 5,579 "," 6,292 "," 6,521 "," 5,378 "," 4,920 "," 5,010 "," 4,551 "," 3,720 "," 3,013 "," 6,538 "," 58,413 ",,,,,,,,,,,,,,,,,
Male, 156 ," 1,400 "," 4,957 "," 5,456 "," 6,284 "," 6,615 "," 5,695 "," 4,841 "," 4,761 "," 4,699 "," 3,752 "," 2,946 "," 5,846 "," 57,408 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , - , 6 , 3 , 2 , 2 , 1 , - , - , - , - , - , - , 15 ,,,,,,,,,,,,,,,,,
Casey, 303 ," 2,511 "," 8,626 "," 8,771 "," 9,703 "," 9,533 "," 9,116 "," 9,977 "," 9,963 "," 9,809 "," 9,393 "," 8,260 "," 17,864 "," 113,829 ",,,,,,,,,,,,,,,,,
Female, 180 ," 1,263 "," 4,194 "," 4,344 "," 4,904 "," 4,870 "," 4,566 "," 5,148 "," 5,184 "," 5,049 "," 4,841 "," 4,315 "," 9,482 "," 58,340 ",,,,,,,,,,,,,,,,,
Male, 123 ," 1,244 "," 4,423 "," 4,418 "," 4,792 "," 4,661 "," 4,547 "," 4,825 "," 4,776 "," 4,760 "," 4,552 "," 3,945 "," 8,382 "," 55,448 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 9 , 9 , 7 , 2 , 3 , 4 , 3 , - , - , - , - , 41 ,,,,,,,,,,,,,,,,,
Chisholm, 434 ," 2,662 "," 8,995 "," 7,556 "," 6,771 "," 7,793 "," 8,180 "," 9,205 "," 9,539 "," 8,914 "," 8,022 "," 6,725 "," 21,846 "," 106,642 ",,,,,,,,,,,,,,,,,
Female, 230 ," 1,340 "," 4,388 "," 3,479 "," 3,221 "," 3,865 "," 4,293 "," 4,758 "," 5,006 "," 4,548 "," 4,121 "," 3,565 "," 12,512 "," 55,326 ",,,,,,,,,,,,,,,,,
Male, 204 ," 1,320 "," 4,588 "," 4,066 "," 3,547 "," 3,927 "," 3,887 "," 4,446 "," 4,533 "," 4,364 "," 3,901 "," 3,160 "," 9,334 "," 51,277 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 19 , 11 , 3 , 1 , - , 1 , - , 2 , - , - , - , 39 ,,,,,,,,,,,,,,,,,
Cooper, 277 ," 1,811 "," 7,523 "," 11,024 "," 12,428 "," 12,018 "," 10,379 "," 10,420 "," 9,897 "," 8,309 "," 7,073 "," 5,701 "," 15,421 "," 112,281 ",,,,,,,,,,,,,,,,,
Female, 155 , 949 ," 3,840 "," 5,745 "," 6,350 "," 6,207 "," 5,353 "," 5,308 "," 5,130 "," 4,351 "," 3,685 "," 3,007 "," 8,717 "," 58,797 ",,,,,,,,,,,,,,,,,
Male, 121 , 856 ," 3,656 "," 5,216 "," 6,037 "," 5,794 "," 5,018 "," 5,101 "," 4,763 "," 3,957 "," 3,385 "," 2,693 "," 6,703 "," 53,300 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 6 , 27 , 63 , 41 , 17 , 8 , 11 , 4 , 1 , 3 , 1 , 1 , 184 ,,,,,,,,,,,,,,,,,
Corangamite, 302 ," 2,460 "," 8,334 "," 8,514 "," 9,436 "," 10,118 "," 9,746 "," 10,042 "," 9,378 "," 9,511 "," 10,201 "," 10,468 "," 23,029 "," 121,539 ",,,,,,,,,,,,,,,,,
Female, 161 ," 1,244 "," 4,137 "," 4,284 "," 4,921 "," 5,324 "," 5,003 "," 5,170 "," 4,907 "," 5,059 "," 5,449 "," 5,447 "," 12,220 "," 63,326 ",,,,,,,,,,,,,,,,,
Male, 141 ," 1,207 "," 4,189 "," 4,223 "," 4,509 "," 4,793 "," 4,742 "," 4,872 "," 4,471 "," 4,452 "," 4,749 "," 5,020 "," 10,808 "," 58,176 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 9 , 8 , 7 , 6 , 1 , 1 , - , - , - , 3 , 1 , 1 , 37 ,,,,,,,,,,,,,,,,,
Corio, 334 ," 2,420 "," 8,768 "," 9,863 "," 9,369 "," 9,201 "," 8,443 "," 9,428 "," 8,915 "," 9,171 "," 8,640 "," 7,942 "," 19,301 "," 111,795 ",,,,,,,,,,,,,,,,,
Female, 175 ," 1,236 "," 4,459 "," 4,961 "," 4,799 "," 4,670 "," 4,404 "," 4,866 "," 4,669 "," 4,757 "," 4,514 "," 4,189 "," 10,828 "," 58,527 ",,,,,,,,,,,,,,,,,
Male, 159 ," 1,179 "," 4,302 "," 4,893 "," 4,567 "," 4,527 "," 4,037 "," 4,561 "," 4,245 "," 4,414 "," 4,125 "," 3,752 "," 8,472 "," 53,233 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 7 , 9 , 3 , 4 , 2 , 1 , 1 , - , 1 , 1 , 1 , 35 ,,,,,,,,,,,,,,,,,
Deakin, 365 ," 2,349 "," 8,073 "," 7,981 "," 8,462 "," 9,734 "," 9,227 "," 9,804 "," 9,194 "," 8,686 "," 7,920 "," 7,093 "," 19,507 "," 108,395 ",,,,,,,,,,,,,,,,,
Female, 194 ," 1,162 "," 3,920 "," 3,962 "," 4,296 "," 4,997 "," 4,649 "," 5,029 "," 4,774 "," 4,576 "," 4,091 "," 3,860 "," 11,123 "," 56,633 ",,,,,,,,,,,,,,,,,
Male, 170 ," 1,185 "," 4,146 "," 4,012 "," 4,163 "," 4,733 "," 4,578 "," 4,775 "," 4,420 "," 4,109 "," 3,828 "," 3,232 "," 8,384 "," 51,735 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 , 7 , 7 , 3 , 4 , - , - , - , 1 , 1 , 1 , - , 27 ,,,,,,,,,,,,,,,,,
Dunkley, 276 ," 2,281 "," 8,225 "," 9,129 "," 9,586 "," 9,895 "," 9,535 "," 9,962 "," 9,691 "," 9,130 "," 8,572 "," 7,332 "," 18,096 "," 111,710 ",,,,,,,,,,,,,,,,,
Female, 142 ," 1,157 "," 4,120 "," 4,541 "," 4,821 "," 5,095 "," 4,807 "," 5,058 "," 4,979 "," 4,726 "," 4,438 "," 3,917 "," 10,015 "," 57,816 ",,,,,,,,,,,,,,,,,
Male, 134 ," 1,123 "," 4,097 "," 4,582 "," 4,759 "," 4,796 "," 4,728 "," 4,903 "," 4,712 "," 4,403 "," 4,133 "," 3,414 "," 8,080 "," 53,864 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 8 , 6 , 6 , 4 , - , 1 , - , 1 , 1 , 1 , 1 , 30 ,,,,,,,,,,,,,,,,,
Flinders, 243 ," 2,018 "," 6,912 "," 6,680 "," 7,036 "," 7,261 "," 7,388 "," 8,920 "," 9,241 "," 9,293 "," 9,867 "," 10,024 "," 28,741 "," 113,624 ",,,,,,,,,,,,,,,,,
Female, 124 ," 1,062 "," 3,317 "," 3,295 "," 3,621 "," 3,835 "," 3,808 "," 4,640 "," 4,884 "," 4,833 "," 5,246 "," 5,370 "," 15,505 "," 59,540 ",,,,,,,,,,,,,,,,,
Male, 119 , 953 ," 3,589 "," 3,380 "," 3,413 "," 3,424 "," 3,578 "," 4,280 "," 4,357 "," 4,458 "," 4,616 "," 4,652 "," 13,235 "," 54,054 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 6 , 5 , 2 , 2 , 2 , - , - , 2 , 5 , 2 , 1 , 30 ,,,,,,,,,,,,,,,,,
Fraser, 313 ," 2,308 "," 8,400 "," 9,102 "," 9,072 "," 8,942 "," 8,379 "," 9,147 "," 9,621 "," 9,522 "," 9,334 "," 8,057 "," 17,678 "," 109,875 ",,,,,,,,,,,,,,,,,
Female, 175 ," 1,206 "," 4,208 "," 4,324 "," 4,422 "," 4,359 "," 4,185 "," 4,757 "," 4,948 "," 4,692 "," 4,757 "," 4,118 "," 9,386 "," 55,537 ",,,,,,,,,,,,,,,,,
Male, 138 ," 1,100 "," 4,184 "," 4,775 "," 4,641 "," 4,582 "," 4,193 "," 4,390 "," 4,671 "," 4,829 "," 4,577 "," 3,939 "," 8,292 "," 54,311 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 8 , 3 , 9 , 1 , 1 , - , 2 , 1 , - , - , - , 27 ,,,,,,,,,,,,,,,,,
Gellibrand, 301 ," 2,139 "," 7,625 "," 8,782 "," 10,745 "," 12,907 "," 12,308 "," 11,748 "," 10,318 "," 8,844 "," 7,664 "," 5,917 "," 13,605 "," 112,903 ",,,,,,,,,,,,,,,,,
Female, 178 ," 1,090 "," 3,764 "," 4,435 "," 5,415 "," 6,444 "," 6,096 "," 5,920 "," 5,211 "," 4,417 "," 3,842 "," 3,056 "," 7,616 "," 57,484 ",,,,,,,,,,,,,,,,,
