02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,
,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,
,,,,,,,,,,,,,
As at 24 August 2017,,,,,,,,,,,,,
,,,,,,,,,,,,,
,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL
Male,"1,462","4,040","3,312","3,212","3,457","4,307","5,229","4,924","4,712","4,084","3,551","7,913","50,203"
Indeterminate/Unknown,1, - ,1, - , - , - , - ,1, - , - , - ,1,4
Gorton,"3,271","10,618","10,984","12,896","13,780","13,220","12,009","9,828","9,140","8,370","7,130","10,001","121,247"
Female,"1,736","5,310","5,677","6,692","7,013","6,657","6,172","4,986","4,688","4,327","3,598","5,103","61,959"
Male,"1,535","5,307","5,307","6,204","6,767","6,562","5,836","4,842","4,452","4,043","3,532","4,898","59,285"
Indeterminate/Unknown, - ,1, - , - , - ,1,1, - , - , - , - , - ,3
Higgins,"2,416","8,701","11,485","11,057","9,274","8,514","9,406","8,402","8,022","6,839","6,432","15,678","106,226"
Female,"1,267","4,648","5,934","5,522","4,661","4,310","4,851","4,340","4,157","3,633","3,439","8,846","55,608"
Male,"1,149","4,051","5,551","5,534","4,613","4,204","4,555","4,062","3,865","3,206","2,992","6,832","50,614"
Indeterminate/Unknown, - ,2, - ,1, - , - , - , - , - , - ,1, - ,4
Holt,"3,446","11,416","11,461","13,316","12,968","11,327","11,230","10,201","9,925","8,132","6,601","11,549","121,572"
Female,"1,759","5,608","5,746","6,748","6,332","5,514","5,695","5,198","5,031","4,105","3,365","6,163","61,264"
Male,"1,686","5,808","5,715","6,567","6,636","5,812","5,535","5,002","4,894","4,027","3,236","5,386","60,304"
Indeterminate/Unknown,1, - , - ,1, - ,1, - ,1, - , - , - , - ,4
Hotham,"2,370","7,546","6,920","7,778","8,663","9,000","9,805","8,651","8,404","7,318","6,593","17,498","100,546"
Female,"1,236","3,608","3,348","3,814","4,336","4,565","5,132","4,360","4,225","3,798","3,577","9,705","51,704"
Male,"1,134","3,937","3,571","3,964","4,327","4,435","4,673","4,291","4,179","3,520","3,016","7,793","48,840"
Indeterminate/Unknown, - ,1,1, - , - , - , - , - , - , - , - , - ,2
Indi,"2,338","7,142","6,827","7,028","7,113","7,749","9,038","9,108","10,322","10,203","9,329","19,545","105,742"
Female,"1,231","3,485","3,392","3,613","3,686","4,026","4,691","4,663","5,320","5,182","4,602","10,312","54,203"
Male,"1,107","3,657","3,435","3,414","3,427","3,723","4,347","4,444","5,002","5,021","4,727","9,233","51,537"
Indeterminate/Unknown, - , - , - ,1, - , - , - ,1, - , - , - , - ,2
Isaacs,"2,697","8,429","8,217","9,311","9,682","10,182","10,762","9,521","8,945","7,825","6,929","15,171","107,671"
Female,"1,402","4,192","4,167","4,839","5,004","5,179","5,563","4,833","4,460","4,082","3,636","8,480","55,837"
Male,"1,292","4,235","4,050","4,472","4,678","5,002","5,199","4,688","4,485","3,743","3,293","6,691","51,828"
Indeterminate/Unknown,3,2, - , - , - ,1, - , - , - , - , - , - ,6
Jagajaga,"2,744","8,136","7,867","8,082","8,714","9,462","9,765","8,979","9,113","8,419","7,270","15,615","104,166"
Female,"1,382","4,010","3,923","4,090","4,477","4,915","5,017","4,693","4,749","4,478","3,792","8,669","54,195"
Male,"1,361","4,123","3,942","3,992","4,236","4,545","4,748","4,286","4,363","3,941","3,478","6,946","49,961"
Indeterminate/Unknown,1,3,2, - ,1,2, - , - ,1, - , - , - ,10
Kooyong,"3,121","9,641","8,745","7,174","6,995","7,539","9,213","9,156","8,520","7,568","6,640","16,380","100,692"
Female,"1,643","4,834","4,320","3,548","3,625","4,060","5,047","4,775","4,456","3,974","3,514","9,311","53,107"
Male,"1,478","4,805","4,423","3,623","3,370","3,479","4,166","4,381","4,064","3,594","3,126","7,069","47,578"
Indeterminate/Unknown, - ,2,2,3, - , - , - , - , - , - , - , - ,7
La Trobe,"3,591","10,094","8,761","8,893","9,858","10,901","11,820","10,466","9,772","8,030","6,769","11,945","110,900"
Female,"1,817","4,961","4,336","4,608","5,054","5,719","6,132","5,314","4,954","4,039","3,503","6,346","56,783"
Male,"1,773","5,130","4,423","4,284","4,804","5,182","5,687","5,151","4,818","3,990","3,266","5,599","54,107"
Indeterminate/Unknown,1,3,2,1, - , - ,1,1, - ,1, - , - ,10
Lalor,"3,562","10,990","11,524","16,401","17,075","13,981","12,632","10,883","9,575","7,720","6,256","10,362","130,961"
Female,"1,826","5,573","5,923","8,238","8,058","6,685","6,345","5,436","4,806","3,831","3,225","5,576","65,522"
Male,"1,734","5,413","5,597","8,161","9,017","7,295","6,286","5,446","4,769","3,889","3,031","4,786","65,424"
Indeterminate/Unknown,2,4,4,2, - ,1,1,1, - , - , - , - ,15
Mallee,"2,455","7,098","7,099","6,462","6,233","6,874","8,062","8,536","9,572","9,058","8,408","19,998","99,855"
Female,"1,299","3,554","3,533","3,227","3,215","3,565","4,199","4,311","4,808","4,507","4,128","10,818","51,164"
Male,"1,154","3,542","3,566","3,235","3,016","3,309","3,863","4,225","4,764","4,551","4,280","9,179","48,684"
Indeterminate/Unknown,2,2, - , - ,2, - , - , - , - , - , - ,1,7
Maribyrnong,"2,570","9,316","9,622","9,777","9,479","9,625","10,438","9,541","9,289","8,291","7,296","17,744","112,988"
Female,"1,349","4,736","4,809","4,799","4,730","4,966","5,293","4,854","4,731","4,294","3,882","9,821","58,264"
Male,"1,220","4,579","4,812","4,978","4,748","4,659","5,144","4,687","4,558","3,997","3,414","7,923","54,719"
Indeterminate/Unknown,1,1,1, - ,1, - ,1, - , - , - , - , - ,5
McEwen,"4,007","11,738","12,749","14,432","14,475","13,804","13,846","12,193","11,371","9,596","8,217","13,624","140,052"
Female,"2,099","6,012","6,472","7,460","7,295","7,033","7,170","6,256","5,766","4,953","4,176","7,059","71,751"
Male,"1,908","5,724","6,276","6,972","7,178","6,771","6,676","5,936","5,605","4,643","4,041","6,565","68,295"
Indeterminate/Unknown, - ,2,1, - ,2, - , - ,1, - , - , - , - ,6
McMillan,"2,969","9,110","9,457","9,821","9,106","9,071","10,091","9,774","10,363","10,035","9,864","21,091","120,752"
Female,"1,549","4,652","4,854","5,034","4,691","4,663","5,248","5,044","5,364","5,200","5,160","11,305","62,764"
Male,"1,418","4,456","4,602","4,787","4,415","4,408","4,843","4,730","4,999","4,835","4,704","9,786","57,983"
Indeterminate/Unknown,2,2,1, - , - , - , - , - , - , - , - , - ,5
Melbourne,"2,221","11,011","18,656","17,875","13,235","9,738","8,730","7,469","6,979","6,298","5,274","9,976","117,462"
Female,"1,290","5,940","9,563","8,753","6,351","4,656","4,372","3,676","3,509","3,316","2,750","5,454","59,630"
Male,928,"5,060","9,079","9,113","6,884","5,082","4,356","3,793","3,470","2,981","2,524","4,522","57,792"
Indeterminate/Unknown,3,11,14,9, - , - ,2, - , - ,1, - , - ,40
Melbourne Ports,"1,597","7,103","11,339","13,186","11,411","9,783","9,311","7,907","7,753","6,869","6,274","12,523","105,056"
Female,843,"3,824","5,978","6,686","5,774","4,887","4,831","4,044","3,928","3,553","3,206","6,709","54,263"
Male,754,"3,273","5,358","6,497","5,634","4,896","4,480","3,863","3,825","3,316","3,067","5,814","50,777"
Indeterminate/Unknown, - ,6,3,3,3, - , - , - , - , - ,1, - ,16
Menzies,"2,909","8,020","6,640","6,042","6,617","7,483","9,148","9,122","8,863","7,621","7,125","19,176","98,766"
Female,"1,452","3,882","3,147","3,058","3,387","3,900","4,814","4,796","4,558","4,026","3,841","10,310","51,171"
Male,"1,456","4,137","3,493","2,983","3,230","3,583","4,334","4,326","4,305","3,595","3,284","8,866","47,592"
Indeterminate/Unknown,1,1, - ,1, - , - , - , - , - , - , - , - ,3
Murray,"2,670","7,571","7,089","6,810","6,796","7,518","8,701","8,974","9,852","9,559","9,090","20,944","105,574"
Female,"1,337","3,768","3,526","3,512","3,505","3,851","4,422","4,631","4,950","4,867","4,509","10,961","53,839"
Male,"1,332","3,802","3,563","3,298","3,291","3,667","4,279","4,342","4,902","4,692","4,581","9,983","51,732"
Indeterminate/Unknown,1,1, - , - , - , - , - ,1, - , - , - , - ,3
Scullin,"3,137","10,004","9,872","10,588","10,334","9,989","10,467","10,048","9,577","8,221","7,204","14,124","113,565"
Female,"1,658","4,937","4,929","5,198","5,038","5,025","5,409","5,178","4,990","4,249","3,723","7,414","57,748"
Male,"1,479","5,065","4,942","5,387","5,295","4,964","5,058","4,870","4,587","3,972","3,481","6,710","55,810"
Indeterminate/Unknown, - ,2,1,3,1, - , - , - , - , - , - , - ,7
Wannon,"2,537","7,201","6,290","6,033","6,189","7,077","8,214","8,709","9,574","9,422","8,966","19,569","99,781"
Female,"1,298","3,513","3,058","3,128","3,202","3,518","4,239","4,487","4,912","4,748","4,425","10,510","51,038"
Male,"1,238","3,688","3,232","2,904","2,987","3,559","3,975","4,222","4,661","4,673","4,541","9,058","48,738"
Indeterminate/Unknown,1, - , - ,1, - , - , - , - ,1,1, - ,1,5
Wills,"2,281","9,972","13,534","14,150","12,775","11,010","10,396","8,891","7,870","6,391","5,322","15,676","118,268"
Female,"1,160","5,338","6,909","7,116","6,442","5,529","5,281","4,583","4,069","3,349","2,848","8,947","61,571"
Male,"1,119","4,621","6,610","7,031","6,328","5,476","5,114","4,308","3,801","3,042","2,474","6,729","56,653"
Indeterminate/Unknown,2,13,15,3,5,5,1, - , - , - , - , - ,44
 QLD ,"82,876","260,545","259,312","262,370","259,643","270,679","286,240","269,019","270,721","243,543","225,734","460,121","3,150,803"
Blair,"2,859","9,388","9,711","9,832","8,800","8,715","9,049","8,629","8,651","7,414","6,699","13,108","102,855"
Female,"1,494","4,876","5,023","5,071","4,442","4,377","4,620","4,381","4,472","3,741","3,333","7,026","52,856"
Male,"1,364","4,509","4,688","4,761","4,358","4,338","4,428","4,248","4,179","3,673","3,366","6,082","49,994"
Indeterminate/Unknown,1,3, - , - , - , - ,1, - , - , - , - , - ,5
Bonner,"3,048","8,448","7,531","8,408","8,915","9,677","9,787","9,179","8,498","7,276","6,539","14,909","102,215"
Female,"1,581","4,213","3,736","4,274","4,599","5,004","5,157","4,713","4,417","3,773","3,405","8,407","53,279"
Male,"1,467","4,231","3,795","4,134","4,316","4,673","4,630","4,466","4,081","3,503","3,134","6,502","48,932"
Indeterminate/Unknown, - ,4, - , - , - , - , - , - , - , - , - , - ,4
Bowman,"2,910","8,037","7,282","7,590","7,655","8,615","9,498","9,513","9,980","9,143","8,642","17,196","106,061"
Female,"1,518","3,985","3,675","3,865","3,938","4,477","5,056","5,011","5,185","4,776","4,506","9,267","55,259"
Male,"1,392","4,052","3,607","3,725","3,717","4,138","4,442","4,501","4,795","4,367","4,136","7,929","50,801"
Indeterminate/Unknown, - , - , - , - , - , - , - ,1, - , - , - , - ,1
Brisbane,"3,118","12,455","14,583","13,128","10,830","9,945","10,278","8,670","7,815","6,390","5,240","9,933","112,385"
Female,"1,752","6,745","7,119","6,197","5,276","4,862","5,168","4,241","3,921","3,214","2,632","5,482","56,609"
Male,"1,364","5,706","7,463","6,930","5,554","5,082","5,110","4,429","3,894","3,176","2,608","4,451","55,767"
Indeterminate/Unknown,2,4,1,1, - ,1, - , - , - , - , - , - ,9
Capricornia,"2,505","7,683","8,291","8,721","8,205","8,298","9,023","8,846","9,220","7,881","6,758","13,527","98,958"
Female,"1,338","3,866","4,213","4,387","4,113","4,116","4,569","4,374","4,582","3,789","3,272","7,210","49,829"
Male,"1,167","3,817","4,078","4,334","4,092","4,181","4,454","4,471","4,638","4,092","3,486","6,317","49,127"
Indeterminate/Unknown, - , - , - , - , - ,1, - ,1, - , - , - , - ,2
Dawson,"2,371","8,170","8,550","8,731","8,487","9,028","9,757","9,676","9,966","8,517","7,079","13,955","104,287"
Female,"1,249","3,979","4,213","4,410","4,211","4,493","4,898","4,832","4,884","4,187","3,397","7,275","52,028"
Male,"1,122","4,191","4,336","4,321","4,276","4,535","4,859","4,843","5,082","4,329","3,682","6,680","52,256"
Indeterminate/Unknown, - , - ,1, - , - , - , - ,1, - ,1, - , - ,3
Dickson,"3,155","8,594","8,113","8,318","9,158","10,003","10,644","9,170","8,795","7,480","6,859","11,621","101,910"
Female,"1,634","4,251","4,069","4,255","4,692","5,205","5,465","4,724","4,478","3,852","3,620","6,112","52,357"
Male,"1,521","4,339","4,043","4,063","4,466","4,798","5,179","4,445","4,317","3,628","3,239","5,509","49,547"
Indeterminate/Unknown, - ,4,1, - , - , - , - ,1, - , - , - , - ,6
Fadden,"3,064","9,556","8,976","8,609","8,795","9,348","10,037","9,254","9,130","8,311","8,303","17,437","110,820"
Female,"1,614","4,867","4,593","4,463","4,529","4,831","5,190","4,862","4,772","4,442","4,416","9,232","57,811"
Male,"1,450","4,688","4,383","4,146","4,266","4,517","4,847","4,392","4,358","3,869","3,887","8,204","53,007"
Indeterminate/Unknown, - ,1, - , - , - , - , - , - , - , - , - ,1,2
Fairfax,"2,817","7,750","7,472","7,874","8,212","9,341","10,272","9,971","10,255","9,682","9,307","19,619","112,572"
Female,"1,505","3,995","3,802","4,021","4,274","4,887","5,457","5,372","5,483","5,116","4,843","10,541","59,296"
Male,"1,311","3,754","3,670","3,853","3,937","4,454","4,814","4,598","4,772","4,566","4,464","9,078","53,271"
Indeterminate/Unknown,1,1, - , - ,1, - ,1,1, - , - , - , - ,5
Fisher,"2,621","7,074","6,510","6,678","7,307","8,133","8,975","8,591","9,010","8,608","8,821","20,360","102,688"
Female,"1,425","3,561","3,275","3,486","3,727","4,213","4,634","4,585","4,789","4,673","4,666","10,887","53,921"
Male,"1,196","3,509","3,234","3,191","3,580","3,920","4,341","4,006","4,221","3,935","4,155","9,473","48,761"
Indeterminate/Unknown, - ,4,1,1, - , - , - , - , - , - , - , - ,6
Flynn,"2,198","7,557","8,220","8,883","8,517","8,861","9,464","9,499","9,825","8,195","6,970","12,402","100,591"
Female,"1,126","3,810","4,172","4,558","4,199","4,421","4,674","4,651","4,725","3,824","3,267","5,998","49,425"
Male,"1,072","3,747","4,048","4,325","4,318","4,440","4,790","4,848","5,100","4,371","3,703","6,404","51,166"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - 
Forde,"2,800","9,299","9,374","9,538","9,206","9,358","9,237","8,142","8,222","7,378","6,982","12,640","102,176"
Female,"1,492","4,680","4,830","4,933","4,744","4,778","4,812","4,149","4,320","3,866","3,678","6,786","53,068"
Male,"1,306","4,619","4,544","4,603","4,461","4,580","4,424","3,993","3,902","3,512","3,304","5,854","49,102"
Indeterminate/Unknown,2, - , - ,2,1, - ,1, - , - , - , - , - ,6
Griffith,"2,949","11,500","12,946","12,709","11,238","10,499","10,440","8,691","7,755","6,333","5,085","10,472","110,617"
Female,"1,580","5,985","6,543","6,310","5,589","5,311","5,259","4,393","3,957","3,285","2,573","5,979","56,764"
Male,"1,367","5,511","6,399","6,399","5,649","5,187","5,181","4,297","3,797","3,048","2,512","4,493","53,840"
Indeterminate/Unknown,2,4,4, - , - ,1, - ,1,1, - , - , - ,13
Groom,"2,849","8,783","8,708","8,378","7,774","8,238","8,910","8,409","8,859","7,995","7,328","17,200","103,431"
Female,"1,469","4,411","4,429","4,301","4,035","4,238","4,659","4,440","4,612","4,145","3,825","9,599","54,163"
Male,"1,379","4,370","4,278","4,077","3,738","4,000","4,251","3,968","4,247","3,850","3,503","7,601","49,262"
Indeterminate/Unknown,1,2,1, - ,1, - , - ,1, - , - , - , - ,6
Herbert,"3,051","11,312","10,999","10,134","9,105","9,292","9,586","8,729","8,840","7,339","6,283","11,747","106,417"
Female,"1,647","5,628","5,479","5,116","4,684","4,693","4,919","4,452","4,518","3,718","3,084","6,395","54,333"
Male,"1,403","5,684","5,520","5,017","4,421","4,599","4,666","4,277","4,322","3,621","3,199","5,352","52,081"
Indeterminate/Unknown,1, - , - ,1, - , - ,1, - , - , - , - , - ,3
Hinkler,"2,077","6,063","5,801","5,832","6,310","6,973","7,797","8,072","9,275","9,780","10,585","24,364","102,929"
Female,"1,104","3,059","3,017","3,056","3,319","3,641","4,138","4,272","4,947","5,219","5,449","12,719","53,940"
Male,973,"3,004","2,784","2,776","2,991","3,332","3,659","3,800","4,328","4,561","5,136","11,645","48,989"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - 
Kennedy,"1,787","6,765","7,294","7,153","7,321","8,026","9,117","9,263","9,869","9,241","8,235","16,922","100,993"
Female,950,"3,332","3,773","3,638","3,831","4,066","4,655","4,620","4,878","4,533","3,896","8,379","50,551"
Male,836,"3,432","3,521","3,515","3,490","3,960","4,462","4,642","4,991","4,708","4,339","8,542","50,438"
Indeterminate/Unknown,1,1, - , - , - , - , - ,1, - , - , - ,1,4
Leichhardt,"2,243","8,348","9,363","9,705","9,860","10,768","11,213","10,526","10,390","9,158","7,519","12,340","111,433"
Female,"1,167","4,255","4,803","4,974","5,108","5,456","5,636","5,279","5,257","4,492","3,602","6,207","56,236"
Male,"1,076","4,093","4,560","4,731","4,751","5,312","5,576","5,247","5,133","4,666","3,917","6,133","55,195"
Indeterminate/Unknown, - , - , - , - ,1, - ,1, - , - , - , - , - ,2
Lilley,"2,757","9,175","9,929","10,422","9,825","9,813","9,894","8,838","8,515","7,331","6,384","16,245","109,128"
Female,"1,481","4,705","4,987","5,193","4,871","5,007","5,169","4,501","4,424","3,830","3,316","9,463","56,947"
Male,"1,275","4,468","4,942","5,228","4,954","4,806","4,725","4,337","4,091","3,501","3,068","6,782","52,177"
Indeterminate/Unknown,1,2, - ,1, - , - , - , - , - , - , - , - ,4
Longman,"2,989","8,896","8,519","8,350","8,302","8,897","9,437","9,150","9,117","8,817","9,107","17,769","109,350"
Female,"1,597","4,664","4,418","4,361","4,300","4,590","4,949","4,772","4,787","4,612","4,679","9,171","56,900"
Male,"1,392","4,232","4,101","3,988","4,002","4,307","4,487","4,378","4,330","4,205","4,428","8,598","52,448"
Indeterminate/Unknown, - , - , - ,1, - , - ,1, - , - , - , - , - ,2
Maranoa,"2,392","7,235","7,173","7,102","7,160","7,961","8,872","9,161","9,701","9,382","9,027","18,516","103,682"
Female,"1,217","3,552","3,577","3,724","3,732","4,021","4,547","4,599","4,845","4,598","4,331","9,410","52,153"
Male,"1,175","3,682","3,596","3,378","3,428","3,940","4,325","4,562","4,856","4,784","4,695","9,106","51,527"
Indeterminate/Unknown, - ,1, - , - , - , - , - , - , - , - ,1, - ,2
McPherson,"2,804","8,243","8,256","8,358","8,696","9,242","9,489","8,668","8,842","8,164","7,811","17,388","105,961"
Female,"1,513","4,247","4,260","4,361","4,565","4,769","4,998","4,589","4,777","4,420","4,029","9,523","56,051"
Male,"1,291","3,994","3,995","3,996","4,131","4,473","4,491","4,079","4,065","3,744","3,782","7,865","49,906"
Indeterminate/Unknown, - ,2,1,1, - , - , - , - , - , - , - , - ,4
Moncrieff,"2,395","8,551","8,975","8,409","7,924","8,052","8,688","8,259","8,501","8,098","8,039","18,838","104,729"
Female,"1,309","4,505","4,505","4,008","3,815","3,959","4,394","4,241","4,500","4,269","4,139","10,311","53,955"
Male,"1,083","4,046","4,469","4,401","4,109","4,091","4,293","4,018","4,001","3,829","3,899","8,527","50,766"
Indeterminate/Unknown,3, - ,1, - , - ,2,1, - , - , - ,1, - ,8
Moreton,"2,974","9,358","8,798","9,435","9,071","8,598","8,651","7,859","7,642","6,700","5,998","12,984","98,068"
Female,"1,551","4,568","4,187","4,630","4,473","4,336","4,402","4,046","3,861","3,471","3,103","7,186","49,814"
Male,"1,423","4,783","4,611","4,805","4,598","4,262","4,249","3,813","3,780","3,229","2,895","5,798","48,246"
Indeterminate/Unknown, - ,7, - , - , - , - , - , - ,1, - , - , - ,8
Oxley,"3,014","8,973","8,807","9,318","9,482","9,231","9,465","8,607","8,049","6,629","5,614","10,401","97,590"
Female,"1,538","4,430","4,448","4,858","4,830","4,715","4,869","4,416","4,082","3,385","2,921","5,697","50,189"
Male,"1,475","4,542","4,357","4,459","4,652","4,515","4,596","4,191","3,967","3,244","2,693","4,704","47,395"
Indeterminate/Unknown,1,1,2,1, - ,1, - , - , - , - , - , - ,6
Petrie,"2,845","8,523","8,493","9,250","9,587","9,456","9,600","8,828","8,658","8,067","8,017","18,409","109,733"
Female,"1,499","4,336","4,400","4,843","4,926","4,888","4,882","4,646","4,546","4,341","4,276","10,462","58,045"
Male,"1,343","4,187","4,093","4,407","4,661","4,568","4,718","4,182","4,112","3,726","3,741","7,947","51,685"
Indeterminate/Unknown,3, - , - , - , - , - , - , - , - , - , - , - ,3
Rankin,"3,056","9,496","9,375","10,266","10,123","9,266","9,189","8,358","8,495","7,516","6,748","10,657","102,545"
Female,"1,615","4,775","4,692","5,231","4,976","4,685","4,749","4,307","4,457","3,899","3,494","5,549","52,429"
Male,"1,441","4,720","4,682","5,034","5,145","4,581","4,439","4,051","4,038","3,617","3,254","5,108","50,110"
Indeterminate/Unknown, - ,1,1,1,2, - ,1, - , - , - , - , - ,6
Ryan,"4,203","11,544","8,872","7,991","8,690","9,661","10,052","8,882","8,218","7,181","6,700","13,808","105,802"
Female,"2,225","5,572","4,221","4,013","4,439","5,063","5,144","4,567","4,268","3,781","3,511","7,588","54,392"
Male,"1,976","5,969","4,650","3,976","4,251","4,598","4,908","4,315","3,950","3,400","3,189","6,220","51,402"
Indeterminate/Unknown,2,3,1,2, - , - , - , - , - , - , - , - ,8
Wide Bay,"2,082","5,815","5,324","5,601","6,488","7,683","9,040","9,405","10,699","10,954","10,992","21,450","105,533"
Female,"1,073","2,866","2,646","2,949","3,413","4,002","4,702","4,988","5,610","5,615","5,460","10,839","54,163"
Male,"1,009","2,949","2,678","2,652","3,075","3,681","4,338","4,417","5,089","5,339","5,532","10,611","51,370"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - 
Wright,"2,943","7,954","7,067","7,647","8,600","9,701","10,779","10,174","9,929","8,583","8,063","13,904","105,344"
Female,"1,573","4,104","3,681","4,013","4,444","5,040","5,525","5,172","4,987","4,304","3,995","6,857","53,695"
Male,"1,370","3,850","3,386","3,633","4,154","4,660","5,252","5,002","4,942","4,279","4,067","7,047","51,642"
Indeterminate/Unknown, - , - , - ,1,2,1,2, - , - , - ,1, - ,7
 WA ,"42,550","127,549","134,183","143,925","138,474","136,978","148,108","139,604","137,249","124,294","111,209","222,861","1,606,984"
Brand,"2,847","9,299","10,064","10,392","9,295","9,032","9,572","8,789","8,000","6,659","5,765","12,380","102,094"
Female,"1,475","4,692","5,123","5,208","4,549","4,563","4,778","4,390","3,949","3,489","2,971","6,580","51,767"
Male,"1,371","4,607","4,941","5,183","4,746","4,469","4,794","4,399","4,051","3,170","2,793","5,800","50,324"
Indeterminate/Unknown,1, - , - ,1, - , - , - , - , - , - ,1, - ,3
Burt,"3,107","9,312","9,397","10,607","10,231","8,985","9,080","8,360","7,862","7,154","6,252","11,352","101,699"
Female,"1,586","4,735","4,639","5,217","4,944","4,392","4,564","4,183","4,043","3,694","3,165","6,053","51,215"
Male,"1,521","4,577","4,756","5,390","5,287","4,593","4,516","4,177","3,818","3,458","3,086","5,299","50,478"
Indeterminate/Unknown, - , - ,2, - , - , - , - , - ,1,2,1, - ,6
Canning,"2,580","7,511","7,477","7,622","7,335","7,534","8,686","8,644","8,978","8,519","8,764","19,226","102,876"
Female,"1,329","3,798","3,805","3,841","3,662","3,818","4,393","4,315","4,699","4,473","4,445","9,855","52,433"
Male,"1,251","3,712","3,672","3,781","3,673","3,716","4,293","4,329","4,279","4,046","4,319","9,371","50,442"
Indeterminate/Unknown, - ,1, - , - , - , - , - , - , - , - , - , - ,1
Cowan,"2,997","8,295","8,065","9,286","9,310","8,955","9,398","8,735","8,007","6,913","6,053","10,960","96,974"
Female,"1,514","4,051","3,913","4,605","4,603","4,461","4,800","4,411","4,100","3,541","3,104","5,927","49,030"
Male,"1,483","4,239","4,151","4,681","4,707","4,493","4,598","4,324","3,907","3,372","2,949","5,033","47,937"
Indeterminate/Unknown, - ,5,1, - , - ,1, - , - , - , - , - , - ,7
Curtin,"2,847","7,839","8,335","7,783","7,309","7,710","8,923","8,478","8,165","7,678","6,885","16,511","98,463"
Female,"1,444","3,912","4,103","3,896","3,698","3,982","4,655","4,431","4,223","4,010","3,547","9,327","51,228"
Male,"1,403","3,922","4,230","3,886","3,611","3,727","4,268","4,047","3,942","3,668","3,338","7,184","47,226"
Indeterminate/Unknown, - ,5,2,1, - ,1, - , - , - , - , - , - ,9
Durack,"1,729","6,330","8,466","9,768","9,440","9,339","10,015","9,443","9,144","7,702","6,097","10,560","98,033"
Female,894,"3,160","4,334","5,092","4,801","4,599","4,824","4,564","4,327","3,647","2,813","5,142","48,197"
Male,835,"3,170","4,131","4,676","4,639","4,740","5,191","4,879","4,817","4,055","3,284","5,417","49,834"
Indeterminate/Unknown, - , - ,1, - , - , - , - , - , - , - , - ,1,2
Forrest,"2,531","6,606","6,909","7,744","8,429","8,969","9,658","9,087","9,420","9,168","8,353","15,999","102,873"
Female,"1,299","3,209","3,471","4,002","4,284","4,567","4,975","4,586","4,973","4,690","4,179","8,430","52,665"
Male,"1,232","3,394","3,438","3,742","4,144","4,402","4,683","4,501","4,447","4,478","4,174","7,569","50,204"
Indeterminate/Unknown, - ,3, - , - ,1, - , - , - , - , - , - , - ,4
Fremantle,"2,702","8,007","8,794","9,835","9,561","9,309","9,785","8,765","8,558","7,492","6,523","12,882","102,213"
Female,"1,432","4,143","4,459","4,929","4,722","4,622","4,987","4,468","4,391","3,883","3,411","7,008","52,455"
Male,"1,270","3,860","4,335","4,905","4,839","4,687","4,798","4,297","4,167","3,609","3,112","5,874","49,753"
Indeterminate/Unknown, - ,4, - ,1, - , - , - , - , - , - , - , - ,5
Hasluck,"2,739","7,583","7,257","7,918","8,006","8,107","9,033","8,557","8,445","7,565","7,244","14,062","96,516"
Female,"1,346","3,719","3,563","3,803","3,938","4,028","4,517","4,314","4,237","3,899","3,699","7,413","48,476"
Male,"1,391","3,863","3,694","4,114","4,068","4,078","4,516","4,242","4,207","3,666","3,545","6,649","48,033"
Indeterminate/Unknown,2,1, - ,1, - ,1, - ,1,1, - , - , - ,7
Moore,"3,193","8,864","7,222","7,148","7,435","8,337","9,888","9,839","10,028","9,058","7,697","11,782","100,491"
Female,"1,589","4,308","3,371","3,520","3,773","4,236","5,041","5,200","5,119","4,649","3,887","6,234","50,927"
Male,"1,604","4,556","3,851","3,628","3,662","4,101","4,847","4,639","4,909","4,409","3,810","5,548","49,564"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - 
O'Connor,"2,353","6,659","7,129","7,629","7,607","8,125","9,300","9,453","10,200","9,336","8,475","16,432","102,698"
Female,"1,215","3,209","3,525","3,868","3,893","4,103","4,621","4,671","5,084","4,578","4,056","8,358","51,181"
Male,"1,138","3,449","3,604","3,761","3,713","4,020","4,679","4,782","5,116","4,757","4,419","8,074","51,512"
Indeterminate/Unknown, - ,1, - , - ,1,2, - , - , - ,1, - , - ,5
Pearce,"3,318","9,766","10,728","11,297","10,378","10,414","11,306","9,994","8,662","7,179","6,562","12,009","111,613"
Female,"1,762","4,955","5,504","5,752","5,252","5,318","5,821","5,033","4,444","3,720","3,329","6,089","56,979"
Male,"1,556","4,811","5,223","5,545","5,126","5,095","5,484","4,961","4,218","3,459","3,233","5,920","54,631"
Indeterminate/Unknown, - , - ,1, - , - ,1,1, - , - , - , - , - ,3
Perth,"2,006","7,407","9,860","10,987","9,885","8,570","8,719","8,063","7,942","7,279","6,303","13,112","100,133"
