,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 30 June 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Female, 37 , 867 ," 3,331 "," 4,348 "," 5,056 "," 5,734 "," 5,649 "," 5,301 "," 4,941 "," 4,400 "," 4,094 "," 3,767 "," 10,167 "," 57,692 ",,,,,,,,,,,,,,,,,
Male, 20 , 886 ," 3,554 "," 4,396 "," 4,980 "," 5,486 "," 5,327 "," 5,019 "," 4,450 "," 4,151 "," 3,708 "," 3,163 "," 8,050 "," 53,190 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 7 , 5 , 2 , 1 , 2 , - , 2 , - , - , 1 , 3 , 26 ,,,,,,,,,,,,,,,,,
Page, 28 , 745 ," 6,856 "," 6,698 "," 7,149 "," 7,585 "," 8,061 "," 9,377 "," 9,781 "," 10,968 "," 12,223 "," 11,875 "," 26,620 "," 117,966 ",,,,,,,,,,,,,,,,,
Female, 15 , 413 ," 3,309 "," 3,351 "," 3,644 "," 3,892 "," 4,222 "," 4,798 "," 5,094 "," 5,627 "," 6,248 "," 5,976 "," 13,937 "," 60,526 ",,,,,,,,,,,,,,,,,
Male, 11 , 328 ," 3,541 "," 3,344 "," 3,502 "," 3,691 "," 3,837 "," 4,577 "," 4,685 "," 5,340 "," 5,975 "," 5,898 "," 12,682 "," 57,411 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , 4 , 6 , 3 , 3 , 2 , 2 , 2 , 2 , 1 , - , 1 , 1 , 29 ,,,,,,,,,,,,,,,,,
Parkes, 27 ," 2,124 "," 8,015 "," 9,216 "," 8,983 "," 8,297 "," 7,578 "," 8,184 "," 8,750 "," 9,381 "," 9,672 "," 8,279 "," 20,210 "," 108,716 ",,,,,,,,,,,,,,,,,
Female, 18 ," 1,085 "," 3,951 "," 4,636 "," 4,540 "," 4,216 "," 3,844 "," 4,079 "," 4,394 "," 4,660 "," 4,731 "," 3,989 "," 10,641 "," 54,784 ",,,,,,,,,,,,,,,,,
Male, 9 ," 1,034 "," 4,063 "," 4,577 "," 4,442 "," 4,079 "," 3,734 "," 4,104 "," 4,356 "," 4,721 "," 4,941 "," 4,290 "," 9,568 "," 53,918 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 1 , 3 , 1 , 2 , - , 1 , - , - , - , - , 1 , 14 ,,,,,,,,,,,,,,,,,
Parramatta, 51 ," 1,990 "," 7,912 "," 8,755 "," 9,973 "," 12,009 "," 10,289 "," 9,177 "," 8,350 "," 8,351 "," 7,490 "," 6,099 "," 13,747 "," 104,193 ",,,,,,,,,,,,,,,,,
Female, 24 ," 1,025 "," 3,859 "," 4,287 "," 4,905 "," 5,781 "," 4,764 "," 4,533 "," 4,223 "," 4,116 "," 3,719 "," 3,138 "," 7,413 "," 51,787 ",,,,,,,,,,,,,,,,,
Male, 27 , 964 ," 4,045 "," 4,463 "," 5,061 "," 6,225 "," 5,524 "," 4,643 "," 4,125 "," 4,234 "," 3,769 "," 2,961 "," 6,334 "," 52,375 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 8 , 5 , 7 , 3 , 1 , 1 , 2 , 1 , 2 , - , - , 31 ,,,,,,,,,,,,,,,,,
Paterson, 49 ," 2,433 "," 9,715 "," 10,509 "," 10,808 "," 10,423 "," 9,767 "," 10,305 "," 9,996 "," 10,109 "," 10,417 "," 9,925 "," 23,879 "," 128,335 ",,,,,,,,,,,,,,,,,
Female, 25 ," 1,199 "," 4,787 "," 5,239 "," 5,433 "," 5,245 "," 4,842 "," 5,183 "," 5,064 "," 5,150 "," 5,490 "," 5,176 "," 12,778 "," 65,611 ",,,,,,,,,,,,,,,,,
Male, 24 ," 1,228 "," 4,924 "," 5,262 "," 5,372 "," 5,175 "," 4,924 "," 5,121 "," 4,930 "," 4,958 "," 4,925 "," 4,749 "," 11,101 "," 62,693 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 4 , 8 , 3 , 3 , 1 , 1 , 2 , 1 , 2 , - , - , 31 ,,,,,,,,,,,,,,,,,
Reid, 57 ," 1,683 "," 7,939 "," 9,529 "," 11,006 "," 11,358 "," 9,837 "," 9,657 "," 9,220 "," 9,343 "," 8,159 "," 6,989 "," 17,050 "," 111,827 ",,,,,,,,,,,,,,,,,
Female, 26 , 856 ," 4,014 "," 4,710 "," 5,300 "," 5,547 "," 4,916 "," 4,982 "," 4,908 "," 4,861 "," 4,256 "," 3,693 "," 9,272 "," 57,341 ",,,,,,,,,,,,,,,,,
Male, 31 , 824 ," 3,919 "," 4,813 "," 5,702 "," 5,809 "," 4,919 "," 4,674 "," 4,312 "," 4,482 "," 3,903 "," 3,294 "," 7,777 "," 54,459 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 6 , 6 , 4 , 2 , 2 , 1 , - , - , - , 2 , 1 , 27 ,,,,,,,,,,,,,,,,,
Richmond, 35 , 713 ," 5,996 "," 5,689 "," 6,759 "," 8,160 "," 8,465 "," 9,774 "," 9,530 "," 10,238 "," 11,432 "," 11,148 "," 27,447 "," 115,386 ",,,,,,,,,,,,,,,,,
Female, 18 , 418 ," 2,966 "," 2,878 "," 3,579 "," 4,315 "," 4,558 "," 5,150 "," 5,034 "," 5,396 "," 6,030 "," 5,868 "," 14,754 "," 60,964 ",,,,,,,,,,,,,,,,,
Male, 17 , 293 ," 3,026 "," 2,809 "," 3,175 "," 3,843 "," 3,905 "," 4,623 "," 4,496 "," 4,840 "," 5,402 "," 5,278 "," 12,692 "," 54,399 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 4 , 2 , 5 , 2 , 2 , 1 , - , 2 , - , 2 , 1 , 23 ,,,,,,,,,,,,,,,,,
Riverina, 59 ," 2,409 "," 8,988 "," 9,023 "," 8,467 "," 8,403 "," 7,975 "," 8,732 "," 8,947 "," 9,602 "," 9,810 "," 9,121 "," 23,366 "," 114,902 ",,,,,,,,,,,,,,,,,
Female, 34 ," 1,247 "," 4,549 "," 4,571 "," 4,253 "," 4,354 "," 3,973 "," 4,398 "," 4,560 "," 4,783 "," 4,941 "," 4,549 "," 12,473 "," 58,685 ",,,,,,,,,,,,,,,,,
Male, 24 ," 1,160 "," 4,436 "," 4,448 "," 4,211 "," 4,048 "," 4,002 "," 4,334 "," 4,384 "," 4,817 "," 4,868 "," 4,572 "," 10,892 "," 56,196 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 , 3 , 4 , 3 , 1 , - , - , 3 , 2 , 1 , - , 1 , 21 ,,,,,,,,,,,,,,,,,
Robertson, 34 ," 2,012 "," 7,904 "," 7,312 "," 7,449 "," 8,285 "," 8,489 "," 9,157 "," 9,233 "," 9,453 "," 9,707 "," 8,913 "," 24,536 "," 112,484 ",,,,,,,,,,,,,,,,,
Female, 25 ," 1,038 "," 3,951 "," 3,477 "," 3,762 "," 4,224 "," 4,326 "," 4,688 "," 4,750 "," 4,952 "," 5,145 "," 4,783 "," 13,570 "," 58,691 ",,,,,,,,,,,,,,,,,
Male, 9 , 969 ," 3,946 "," 3,830 "," 3,685 "," 4,061 "," 4,162 "," 4,469 "," 4,480 "," 4,500 "," 4,561 "," 4,130 "," 10,965 "," 53,767 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 7 , 5 , 2 , - , 1 , - , 3 , 1 , 1 , - , 1 , 26 ,,,,,,,,,,,,,,,,,
Shortland, 35 ," 2,133 "," 8,324 "," 8,089 "," 8,328 "," 8,817 "," 8,315 "," 9,200 "," 9,449 "," 9,449 "," 9,696 "," 8,991 "," 24,306 "," 115,132 ",,,,,,,,,,,,,,,,,
Female, 19 ," 1,047 "," 3,998 "," 3,929 "," 4,214 "," 4,519 "," 4,197 "," 4,642 "," 4,729 "," 4,902 "," 5,055 "," 4,723 "," 13,428 "," 59,402 ",,,,,,,,,,,,,,,,,
Male, 16 ," 1,082 "," 4,322 "," 4,157 "," 4,111 "," 4,298 "," 4,117 "," 4,558 "," 4,720 "," 4,546 "," 4,641 "," 4,267 "," 10,876 "," 55,711 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 4 , 3 , 3 , - , 1 , - , - , 1 , - , 1 , 2 , 19 ,,,,,,,,,,,,,,,,,
Sydney, 36 ," 1,040 "," 7,795 "," 14,311 "," 17,794 "," 16,232 "," 12,337 "," 9,981 "," 8,922 "," 7,939 "," 6,979 "," 5,691 "," 11,554 "," 120,611 ",,,,,,,,,,,,,,,,,
Female, 19 , 555 ," 4,101 "," 7,073 "," 8,138 "," 7,174 "," 5,251 "," 4,276 "," 3,750 "," 3,450 "," 3,229 "," 2,754 "," 5,819 "," 55,589 ",,,,,,,,,,,,,,,,,
Male, 17 , 481 ," 3,680 "," 7,216 "," 9,642 "," 9,048 "," 7,075 "," 5,701 "," 5,165 "," 4,482 "," 3,743 "," 2,935 "," 5,734 "," 64,919 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 14 , 22 , 14 , 10 , 11 , 4 , 7 , 7 , 7 , 2 , 1 , 103 ,,,,,,,,,,,,,,,,,
Warringah, 46 ," 1,899 "," 7,090 "," 6,989 "," 7,662 "," 8,871 "," 9,693 "," 10,636 "," 10,211 "," 9,115 "," 7,801 "," 6,413 "," 17,558 "," 103,984 ",,,,,,,,,,,,,,,,,
Female, 33 , 934 ," 3,530 "," 3,553 "," 3,959 "," 4,669 "," 5,054 "," 5,494 "," 5,328 "," 4,671 "," 4,028 "," 3,366 "," 9,821 "," 54,440 ",,,,,,,,,,,,,,,,,
Male, 13 , 964 ," 3,553 "," 3,434 "," 3,701 "," 4,198 "," 4,637 "," 5,142 "," 4,881 "," 4,444 "," 3,772 "," 3,047 "," 7,737 "," 49,523 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 7 , 2 , 2 , 4 , 2 , - , 2 , - , 1 , - , - , 21 ,,,,,,,,,,,,,,,,,
Watson, 33 ," 2,412 "," 9,026 "," 8,976 "," 9,041 "," 9,761 "," 9,439 "," 9,024 "," 9,181 "," 9,037 "," 8,228 "," 6,856 "," 16,932 "," 107,946 ",,,,,,,,,,,,,,,,,
Female, 19 ," 1,244 "," 4,437 "," 4,400 "," 4,542 "," 4,794 "," 4,649 "," 4,576 "," 4,731 "," 4,498 "," 4,148 "," 3,541 "," 9,002 "," 54,581 ",,,,,,,,,,,,,,,,,
Male, 14 ," 1,166 "," 4,583 "," 4,569 "," 4,495 "," 4,966 "," 4,787 "," 4,446 "," 4,449 "," 4,538 "," 4,078 "," 3,312 "," 7,930 "," 53,333 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 6 , 7 , 4 , 1 , 3 , 2 , 1 , 1 , 2 , 3 , - , 32 ,,,,,,,,,,,,,,,,,
Wentworth, 21 ," 1,386 "," 6,204 "," 8,807 "," 10,378 "," 10,793 "," 9,767 "," 9,525 "," 8,653 "," 7,541 "," 6,835 "," 5,822 "," 16,893 "," 102,625 ",,,,,,,,,,,,,,,,,
Female, 14 , 702 ," 3,304 "," 4,629 "," 5,489 "," 5,517 "," 4,896 "," 4,860 "," 4,334 "," 3,800 "," 3,478 "," 3,044 "," 9,383 "," 53,450 ",,,,,,,,,,,,,,,,,
Male, 7 , 684 ," 2,897 "," 4,173 "," 4,881 "," 5,273 "," 4,866 "," 4,661 "," 4,315 "," 3,741 "," 3,354 "," 2,776 "," 7,507 "," 49,135 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , 5 , 8 , 3 , 5 , 4 , 4 , - , 3 , 2 , 3 , 40 ,,,,,,,,,,,,,,,,,
Werriwa, 59 ," 3,117 "," 11,766 "," 11,156 "," 10,951 "," 12,221 "," 11,427 "," 11,365 "," 10,619 "," 10,359 "," 9,193 "," 7,003 "," 13,228 "," 122,464 ",,,,,,,,,,,,,,,,,
Female, 31 ," 1,620 "," 5,702 "," 5,591 "," 5,811 "," 6,366 "," 5,791 "," 5,893 "," 5,408 "," 5,154 "," 4,607 "," 3,569 "," 6,998 "," 62,541 ",,,,,,,,,,,,,,,,,
Male, 28 ," 1,496 "," 6,059 "," 5,564 "," 5,140 "," 5,853 "," 5,635 "," 5,472 "," 5,211 "," 5,205 "," 4,586 "," 3,434 "," 6,229 "," 59,912 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 5 , 1 , - , 2 , 1 , - , - , - , - , - , 1 , 11 ,,,,,,,,,,,,,,,,,
Whitlam, 31 ," 2,441 "," 9,368 "," 9,340 "," 9,338 "," 9,478 "," 9,189 "," 10,058 "," 9,753 "," 10,023 "," 10,133 "," 9,138 "," 24,554 "," 122,844 ",,,,,,,,,,,,,,,,,
Female, 18 ," 1,251 "," 4,632 "," 4,651 "," 4,729 "," 4,761 "," 4,671 "," 5,112 "," 5,013 "," 5,180 "," 5,292 "," 4,944 "," 13,334 "," 63,588 ",,,,,,,,,,,,,,,,,
Male, 13 ," 1,188 "," 4,727 "," 4,684 "," 4,605 "," 4,717 "," 4,515 "," 4,945 "," 4,738 "," 4,842 "," 4,840 "," 4,194 "," 11,218 "," 59,226 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 9 , 5 , 4 , - , 3 , 1 , 2 , 1 , 1 , - , 2 , 30 ,,,,,,,,,,,,,,,,,
VIC," 11,821 "," 97,078 "," 319,203 "," 347,626 "," 370,277 "," 388,067 "," 360,538 "," 366,647 "," 364,654 "," 346,305 "," 329,941 "," 293,226 "," 711,725 "," 4,307,108 ",,,,,,,,,,,,,,,,,
Aston, 292 ," 2,781 "," 8,941 "," 8,910 "," 8,687 "," 9,077 "," 8,994 "," 9,413 "," 9,678 "," 9,601 "," 9,025 "," 7,801 "," 17,876 "," 111,076 ",,,,,,,,,,,,,,,,,
Female, 149 ," 1,395 "," 4,348 "," 4,337 "," 4,308 "," 4,544 "," 4,488 "," 4,865 "," 5,071 "," 4,996 "," 4,657 "," 4,106 "," 9,808 "," 57,072 ",,,,,,,,,,,,,,,,,
Male, 141 ," 1,386 "," 4,588 "," 4,569 "," 4,377 "," 4,531 "," 4,505 "," 4,548 "," 4,605 "," 4,605 "," 4,366 "," 3,695 "," 8,068 "," 53,984 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , - , 5 , 4 , 2 , 2 , 1 , - , 2 , - , 2 , - , - , 20 ,,,,,,,,,,,,,,,,,
Ballarat, 324 ," 2,658 "," 8,897 "," 9,696 "," 9,677 "," 9,526 "," 9,355 "," 9,878 "," 9,829 "," 9,845 "," 9,694 "," 9,171 "," 21,196 "," 119,746 ",,,,,,,,,,,,,,,,,
Female, 162 ," 1,369 "," 4,513 "," 4,847 "," 4,874 "," 4,890 "," 4,874 "," 5,112 "," 5,133 "," 5,066 "," 5,144 "," 4,850 "," 11,631 "," 62,465 ",,,,,,,,,,,,,,,,,
Male, 161 ," 1,283 "," 4,370 "," 4,834 "," 4,799 "," 4,633 "," 4,479 "," 4,766 "," 4,694 "," 4,777 "," 4,548 "," 4,320 "," 9,564 "," 57,228 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 6 , 14 , 15 , 4 , 3 , 2 , - , 2 , 2 , 2 , 1 , 1 , 53 ,,,,,,,,,,,,,,,,,
Bendigo, 297 ," 2,635 "," 8,304 "," 8,672 "," 8,646 "," 8,891 "," 8,758 "," 9,394 "," 9,529 "," 9,761 "," 9,999 "," 9,656 "," 22,465 "," 117,007 ",,,,,,,,,,,,,,,,,
Female, 170 ," 1,348 "," 4,117 "," 4,368 "," 4,458 "," 4,605 "," 4,549 "," 4,874 "," 4,952 "," 5,150 "," 5,213 "," 5,015 "," 12,010 "," 60,829 ",,,,,,,,,,,,,,,,,
Male, 125 ," 1,281 "," 4,179 "," 4,300 "," 4,184 "," 4,278 "," 4,204 "," 4,519 "," 4,571 "," 4,610 "," 4,786 "," 4,640 "," 10,455 "," 56,132 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , 6 , 8 , 4 , 4 , 8 , 5 , 1 , 6 , 1 , - , 1 , - , 46 ,,,,,,,,,,,,,,,,,
Bruce, 270 ," 2,456 "," 8,303 "," 8,974 "," 9,227 "," 9,800 "," 8,685 "," 8,732 "," 8,868 "," 9,180 "," 9,139 "," 8,083 "," 18,509 "," 110,226 ",,,,,,,,,,,,,,,,,
Female, 151 ," 1,241 "," 4,038 "," 4,207 "," 4,436 "," 4,781 "," 4,210 "," 4,289 "," 4,392 "," 4,598 "," 4,622 "," 4,153 "," 9,840 "," 54,958 ",,,,,,,,,,,,,,,,,
Male, 119 ," 1,214 "," 4,262 "," 4,764 "," 4,788 "," 5,016 "," 4,474 "," 4,442 "," 4,475 "," 4,582 "," 4,517 "," 3,930 "," 8,669 "," 55,252 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 3 , 3 , 3 , 3 , 1 , 1 , 1 , - , - , - , - , 16 ,,,,,,,,,,,,,,,,,
Calwell, 366 ," 3,170 "," 10,208 "," 10,974 "," 12,627 "," 13,241 "," 11,243 "," 9,751 "," 9,835 "," 9,265 "," 7,582 "," 6,030 "," 12,506 "," 116,798 ",,,,,,,,,,,,,,,,,
Female, 196 ," 1,621 "," 5,219 "," 5,521 "," 6,331 "," 6,574 "," 5,437 "," 4,900 "," 5,034 "," 4,592 "," 3,760 "," 3,047 "," 6,602 "," 58,834 ",,,,,,,,,,,,,,,,,
Male, 169 ," 1,549 "," 4,984 "," 5,447 "," 6,294 "," 6,665 "," 5,805 "," 4,851 "," 4,801 "," 4,673 "," 3,822 "," 2,983 "," 5,904 "," 57,947 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , - , 5 , 6 , 2 , 2 , 1 , - , - , - , - , - , - , 17 ,,,,,,,,,,,,,,,,,
Casey, 303 ," 2,701 "," 8,505 "," 8,710 "," 9,673 "," 9,572 "," 9,085 "," 9,938 "," 9,980 "," 9,720 "," 9,443 "," 8,237 "," 18,036 "," 113,903 ",,,,,,,,,,,,,,,,,
Female, 178 ," 1,362 "," 4,149 "," 4,289 "," 4,862 "," 4,880 "," 4,555 "," 5,106 "," 5,188 "," 5,019 "," 4,851 "," 4,306 "," 9,573 "," 58,318 ",,,,,,,,,,,,,,,,,
Male, 125 ," 1,335 "," 4,346 "," 4,412 "," 4,807 "," 4,688 "," 4,527 "," 4,828 "," 4,790 "," 4,700 "," 4,592 "," 3,931 "," 8,463 "," 55,544 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 10 , 9 , 4 , 4 , 3 , 4 , 2 , 1 , - , - , - , 41 ,,,,,,,,,,,,,,,,,
Chisholm, 405 ," 2,872 "," 9,000 "," 7,606 "," 6,745 "," 7,806 "," 8,225 "," 9,113 "," 9,588 "," 8,891 "," 8,060 "," 6,788 "," 21,930 "," 107,029 ",,,,,,,,,,,,,,,,,
Female, 200 ," 1,443 "," 4,377 "," 3,524 "," 3,215 "," 3,873 "," 4,301 "," 4,678 "," 5,047 "," 4,542 "," 4,125 "," 3,608 "," 12,559 "," 55,492 ",,,,,,,,,,,,,,,,,
Male, 205 ," 1,427 "," 4,602 "," 4,072 "," 3,526 "," 3,932 "," 3,924 "," 4,434 "," 4,541 "," 4,347 "," 3,934 "," 3,180 "," 9,371 "," 51,495 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 21 , 10 , 4 , 1 , - , 1 , - , 2 , 1 , - , - , 42 ,,,,,,,,,,,,,,,,,
Cooper, 262 ," 1,940 "," 7,465 "," 10,841 "," 12,389 "," 11,943 "," 10,366 "," 10,275 "," 10,057 "," 8,279 "," 7,131 "," 5,744 "," 15,506 "," 112,198 ",,,,,,,,,,,,,,,,,
Female, 147 , 995 ," 3,814 "," 5,654 "," 6,337 "," 6,156 "," 5,356 "," 5,210 "," 5,227 "," 4,338 "," 3,696 "," 3,048 "," 8,768 "," 58,746 ",,,,,,,,,,,,,,,,,
Male, 114 , 937 ," 3,619 "," 5,129 "," 6,002 "," 5,767 "," 5,000 "," 5,055 "," 4,826 "," 3,940 "," 3,433 "," 2,694 "," 6,737 "," 53,253 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 8 , 32 , 58 , 50 , 20 , 10 , 10 , 4 , 1 , 2 , 2 , 1 , 199 ,,,,,,,,,,,,,,,,,
Corangamite, 299 ," 2,713 "," 8,318 "," 8,590 "," 9,503 "," 10,294 "," 9,893 "," 10,056 "," 9,510 "," 9,610 "," 10,290 "," 10,572 "," 23,418 "," 123,066 ",,,,,,,,,,,,,,,,,
Female, 172 ," 1,371 "," 4,129 "," 4,319 "," 4,947 "," 5,445 "," 5,082 "," 5,162 "," 4,957 "," 5,106 "," 5,507 "," 5,503 "," 12,432 "," 64,132 ",,,,,,,,,,,,,,,,,
Male, 126 ," 1,335 "," 4,181 "," 4,265 "," 4,549 "," 4,847 "," 4,810 "," 4,894 "," 4,553 "," 4,504 "," 4,781 "," 5,068 "," 10,985 "," 58,898 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 7 , 8 , 6 , 7 , 2 , 1 , - , - , - , 2 , 1 , 1 , 36 ,,,,,,,,,,,,,,,,,
Corio, 310 ," 2,553 "," 8,775 "," 9,900 "," 9,388 "," 9,232 "," 8,450 "," 9,378 "," 8,998 "," 9,054 "," 8,687 "," 7,936 "," 19,439 "," 112,100 ",,,,,,,,,,,,,,,,,
Female, 162 ," 1,297 "," 4,458 "," 4,983 "," 4,762 "," 4,699 "," 4,401 "," 4,832 "," 4,719 "," 4,695 "," 4,548 "," 4,190 "," 10,913 "," 58,659 ",,,,,,,,,,,,,,,,,
Male, 148 ," 1,250 "," 4,308 "," 4,908 "," 4,623 "," 4,529 "," 4,047 "," 4,545 "," 4,278 "," 4,359 "," 4,138 "," 3,745 "," 8,525 "," 53,403 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 9 , 9 , 3 , 4 , 2 , 1 , 1 , - , 1 , 1 , 1 , 38 ,,,,,,,,,,,,,,,,,
Deakin, 336 ," 2,535 "," 8,041 "," 7,904 "," 8,389 "," 9,713 "," 9,240 "," 9,724 "," 9,284 "," 8,633 "," 7,922 "," 7,123 "," 19,623 "," 108,467 ",,,,,,,,,,,,,,,,,
Female, 168 ," 1,250 "," 3,927 "," 3,918 "," 4,265 "," 4,978 "," 4,674 "," 4,968 "," 4,831 "," 4,561 "," 4,098 "," 3,850 "," 11,196 "," 56,684 ",,,,,,,,,,,,,,,,,
Male, 166 ," 1,283 "," 4,107 "," 3,978 "," 4,121 "," 4,731 "," 4,565 "," 4,756 "," 4,453 "," 4,071 "," 3,823 "," 3,272 "," 8,427 "," 51,753 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , 2 , 7 , 8 , 3 , 4 , 1 , - , - , 1 , 1 , 1 , - , 30 ,,,,,,,,,,,,,,,,,
Dunkley, 288 ," 2,505 "," 8,161 "," 9,042 "," 9,582 "," 9,926 "," 9,526 "," 9,884 "," 9,760 "," 9,110 "," 8,556 "," 7,362 "," 18,205 "," 111,907 ",,,,,,,,,,,,,,,,,
Female, 144 ," 1,238 "," 4,101 "," 4,491 "," 4,799 "," 5,098 "," 4,830 "," 5,007 "," 5,047 "," 4,712 "," 4,448 "," 3,899 "," 10,077 "," 57,891 ",,,,,,,,,,,,,,,,,
Male, 144 ," 1,265 "," 4,053 "," 4,543 "," 4,778 "," 4,824 "," 4,696 "," 4,876 "," 4,713 "," 4,397 "," 4,107 "," 3,462 "," 8,127 "," 53,985 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 7 , 8 , 5 , 4 , - , 1 , - , 1 , 1 , 1 , 1 , 31 ,,,,,,,,,,,,,,,,,
Flinders, 218 ," 2,235 "," 6,839 "," 6,617 "," 7,086 "," 7,294 "," 7,351 "," 8,823 "," 9,412 "," 9,221 "," 9,887 "," 10,069 "," 29,009 "," 114,061 ",,,,,,,,,,,,,,,,,
Female, 105 ," 1,127 "," 3,290 "," 3,271 "," 3,635 "," 3,837 "," 3,795 "," 4,581 "," 4,990 "," 4,771 "," 5,289 "," 5,350 "," 15,665 "," 59,706 ",,,,,,,,,,,,,,,,,
Male, 113 ," 1,105 "," 3,543 "," 3,341 "," 3,449 "," 3,455 "," 3,554 "," 4,242 "," 4,422 "," 4,448 "," 4,593 "," 4,717 "," 13,343 "," 54,325 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 6 , 5 , 2 , 2 , 2 , - , - , 2 , 5 , 2 , 1 , 30 ,,,,,,,,,,,,,,,,,
Fraser, 273 ," 2,531 "," 8,228 "," 9,025 "," 9,005 "," 8,880 "," 8,346 "," 8,996 "," 9,587 "," 9,552 "," 9,273 "," 8,100 "," 17,882 "," 109,678 ",,,,,,,,,,,,,,,,,
Female, 145 ," 1,310 "," 4,106 "," 4,286 "," 4,390 "," 4,335 "," 4,139 "," 4,684 "," 4,943 "," 4,718 "," 4,708 "," 4,147 "," 9,504 "," 55,415 ",,,,,,,,,,,,,,,,,
Male, 127 ," 1,220 "," 4,113 "," 4,735 "," 4,606 "," 4,542 "," 4,206 "," 4,312 "," 4,643 "," 4,832 "," 4,565 "," 3,953 "," 8,378 "," 54,232 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 9 , 4 , 9 , 3 , 1 , - , 1 , 2 , - , - , - , 31 ,,,,,,,,,,,,,,,,,
Gellibrand, 288 ," 2,349 "," 7,586 "," 8,759 "," 10,679 "," 12,759 "," 12,365 "," 11,664 "," 10,452 "," 8,818 "," 7,677 "," 5,996 "," 13,740 "," 113,132 ",,,,,,,,,,,,,,,,,
Female, 160 ," 1,188 "," 3,766 "," 4,421 "," 5,344 "," 6,395 "," 6,096 "," 5,877 "," 5,303 "," 4,403 "," 3,871 "," 3,095 "," 7,687 "," 57,606 ",,,,,,,,,,,,,,,,,
Male, 128 ," 1,155 "," 3,807 "," 4,319 "," 5,326 "," 6,353 "," 6,265 "," 5,781 "," 5,149 "," 4,415 "," 3,805 "," 2,901 "," 6,053 "," 55,457 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 13 , 19 , 9 , 11 , 4 , 6 , - , - , 1 , - , - , 69 ,,,,,,,,,,,,,,,,,
Gippsland, 235 ," 2,158 "," 7,133 "," 7,814 "," 7,919 "," 7,822 "," 7,436 "," 8,022 "," 8,816 "," 9,837 "," 10,862 "," 10,782 "," 24,658 "," 113,494 ",,,,,,,,,,,,,,,,,
Female, 127 ," 1,136 "," 3,514 "," 3,875 "," 4,015 "," 3,994 "," 3,774 "," 4,101 "," 4,597 "," 5,114 "," 5,601 "," 5,459 "," 12,673 "," 57,980 ",,,,,,,,,,,,,,,,,
