,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,
Bruce,462,"2,191","7,521","7,282","7,368","7,057","7,799","7,861","8,145","8,207","7,642","7,464","17,061","96,060",,,,,,,,,,,,,,,,
Female,240,"1,077","3,632","3,428","3,462","3,386","3,937","4,000","4,161","4,243","4,024","3,954","9,088","48,632",,,,,,,,,,,,,,,,
Indeterminate,,,,1,1,,,,,,,,,2,,,,,,,,,,,,,,,,
Male,222,"1,114","3,889","3,853","3,905","3,671","3,862","3,861","3,984","3,964","3,618","3,510","7,973","47,426",,,,,,,,,,,,,,,,
Calwell,676,"3,079","10,263","9,579","8,475","8,405","9,578","10,656","10,681","9,357","7,551","6,714","10,932","105,946",,,,,,,,,,,,,,,,
Female,334,"1,535","5,054","4,755","4,280","4,256","5,026","5,565","5,467","4,710","3,858","3,437","5,643","53,920",,,,,,,,,,,,,,,,
Indeterminate,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Male,342,"1,544","5,208","4,824","4,195","4,149","4,552","5,091","5,214","4,647","3,693","3,277","5,289","52,025",,,,,,,,,,,,,,,,
Casey,440,"2,463","8,238","8,042","7,951","7,741","9,120","8,879","9,538","8,978","8,078","7,478","12,697","99,643",,,,,,,,,,,,,,,,
Female,200,"1,233","4,139","4,145","4,175","3,870","4,776","4,621","4,884","4,629","4,233","3,937","6,782","51,624",,,,,,,,,,,,,,,,
Indeterminate,,,1,,,1,,,,,,,,2,,,,,,,,,,,,,,,,
Male,240,"1,230","4,098","3,897","3,776","3,870","4,344","4,258","4,654","4,349","3,845","3,541","5,915","48,017",,,,,,,,,,,,,,,,
Chisholm,457,"2,181","7,888","7,201","7,303","7,216","8,599","8,772","8,514","7,588","6,521","6,102","18,544","96,886",,,,,,,,,,,,,,,,
Female,234,"1,126","3,862","3,438","3,489","3,643","4,435","4,579","4,426","3,922","3,461","3,306","10,662","50,583",,,,,,,,,,,,,,,,
Male,223,"1,055","4,026","3,763","3,814","3,573","4,164","4,193","4,088","3,666","3,060","2,796","7,882","46,303",,,,,,,,,,,,,,,,
Corangamite,521,"2,421","7,980","7,235","7,438","7,945","9,386","8,692","9,318","9,470","9,089","8,408","16,985","104,888",,,,,,,,,,,,,,,,
Female,269,"1,206","3,909","3,635","3,856","4,129","4,881","4,560","4,875","4,911","4,657","4,319","9,420","54,627",,,,,,,,,,,,,,,,
Male,252,"1,215","4,071","3,600","3,582","3,816","4,505","4,132","4,443","4,559","4,432","4,089","7,565","50,261",,,,,,,,,,,,,,,,
Corio,493,"2,437","8,153","8,029","7,650","7,641","8,691","8,467","9,366","8,890","8,535","8,056","17,193","103,601",,,,,,,,,,,,,,,,
Female,264,"1,250","4,148","4,237","3,930","4,004","4,535","4,401","4,911","4,662","4,492","4,277","9,505","54,616",,,,,,,,,,,,,,,,
Indeterminate,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,
Male,229,"1,187","4,003","3,792","3,720","3,637","4,156","4,066","4,455","4,228","4,043","3,779","7,688","48,983",,,,,,,,,,,,,,,,
Deakin,430,"2,070","7,264","7,187","7,959","8,415","9,457","8,559","8,360","7,538","7,098","7,041","17,042","98,420",,,,,,,,,,,,,,,,
Female,212,"1,062","3,681","3,487","3,985","4,271","4,932","4,484","4,279","3,907","3,873","3,838","9,777","51,788",,,,,,,,,,,,,,,,
Indeterminate,,,,,1,,,1,,,,,,2,,,,,,,,,,,,,,,,
Male,218,"1,008","3,583","3,700","3,973","4,144","4,525","4,074","4,081","3,631","3,225","3,203","7,265","46,630",,,,,,,,,,,,,,,,
Dunkley,413,"2,199","7,780","7,459","7,190","7,468","8,933","8,690","9,044","8,486","8,093","8,058","17,354","101,167",,,,,,,,,,,,,,,,
Female,219,"1,139","3,941","3,805","3,750","3,839","4,739","4,543","4,729","4,411","4,395","4,289","9,730","53,529",,,,,,,,,,,,,,,,
Male,194,"1,060","3,839","3,654","3,440","3,629","4,194","4,147","4,315","4,075","3,698","3,769","7,624","47,638",,,,,,,,,,,,,,,,
Flinders,437,"2,135","7,128","6,542","6,398","6,951","8,893","8,989","9,683","9,725","9,848","10,469","22,005","109,203",,,,,,,,,,,,,,,,
Female,242,"1,079","3,509","3,378","3,360","3,646","4,649","4,717","4,938","5,104","5,111","5,474","11,575","56,782",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
Male,195,"1,056","3,619","3,164","3,038","3,305","4,244","4,272","4,745","4,621","4,736","4,995","10,430","52,420",,,,,,,,,,,,,,,,
Gellibrand,346,"1,807","7,310","8,466","10,369","10,797","10,959","9,923","9,245","8,354","6,876","5,976","14,491","104,919",,,,,,,,,,,,,,,,
Female,158,899,"3,725","4,208","5,240","5,354","5,641","5,076","4,601","4,133","3,498","3,105","8,149","53,787",,,,,,,,,,,,,,,,
Indeterminate,,,,,1,,,,1,,,,,2,,,,,,,,,,,,,,,,
Male,188,908,"3,585","4,258","5,128","5,443","5,318","4,847","4,643","4,221","3,378","2,871","6,342","51,130",,,,,,,,,,,,,,,,
Gippsland,398,"2,260","7,052","6,769","6,720","6,535","7,434","7,920","9,175","9,755","9,896","9,411","18,149","101,474",,,,,,,,,,,,,,,,
Female,210,"1,106","3,542","3,461","3,514","3,326","3,900","4,155","4,758","5,048","4,984","4,649","9,588","52,241",,,,,,,,,,,,,,,,
Indeterminate,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,
Male,188,"1,154","3,510","3,307","3,206","3,209","3,534","3,765","4,417","4,707","4,912","4,762","8,561","49,232",,,,,,,,,,,,,,,,
Goldstein,545,"2,287","7,570","6,382","6,145","7,060","9,992","10,298","10,152","9,317","8,249","7,569","17,195","102,761",,,,,,,,,,,,,,,,
Female,266,"1,131","3,748","3,150","3,188","3,677","5,412","5,463","5,294","4,800","4,326","3,929","10,044","54,428",,,,,,,,,,,,,,,,
Male,279,"1,156","3,822","3,232","2,957","3,383","4,580","4,835","4,858","4,517","3,923","3,640","7,151","48,333",,,,,,,,,,,,,,,,
Gorton,517,"2,656","9,059","9,956","12,038","12,501","12,261","10,233","9,201","8,494","7,831","6,160","8,030","108,937",,,,,,,,,,,,,,,,
Female,274,"1,362","4,590","5,098","6,373","6,359","6,272","5,290","4,684","4,381","4,032","3,017","4,124","55,856",,,,,,,,,,,,,,,,
Male,243,"1,294","4,469","4,858","5,665","6,142","5,989","4,943","4,517","4,113","3,799","3,143","3,906","53,081",,,,,,,,,,,,,,,,
Higgins,396,"1,830","7,853","10,570","10,352","8,559","9,176","8,681","8,269","7,583","6,830","6,490","14,598","101,187",,,,,,,,,,,,,,,,
Female,201,914,"4,162","5,556","5,253","4,314","4,798","4,404","4,298","3,901","3,666","3,486","8,311","53,264",,,,,,,,,,,,,,,,
Male,195,916,"3,691","5,014","5,099","4,245","4,378","4,277","3,971","3,682","3,164","3,004","6,287","47,923",,,,,,,,,,,,,,,,
Holt,520,"2,917","10,130","10,370","11,489","10,782","10,648","10,074","10,110","9,058","7,456","5,907","9,897","109,358",,,,,,,,,,,,,,,,
Female,238,"1,505","5,052","5,326","5,727","5,368","5,373","5,164","5,110","4,583","3,779","2,998","5,336","55,559",,,,,,,,,,,,,,,,
Indeterminate,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,
Male,282,"1,412","5,078","5,044","5,762","5,413","5,275","4,910","5,000","4,475","3,677","2,909","4,561","53,798",,,,,,,,,,,,,,,,
Hotham,429,"2,173","6,988","6,831","7,869","8,161","9,640","9,071","8,675","8,201","7,134","6,616","16,831","98,619",,,,,,,,,,,,,,,,
Female,219,"1,076","3,408","3,321","3,905","4,167","5,043","4,719","4,394","4,107","3,812","3,506","9,367","51,044",,,,,,,,,,,,,,,,
Indeterminate,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,
Male,210,"1,097","3,580","3,509","3,964","3,994","4,597","4,352","4,281","4,094","3,322","3,110","7,464","47,574",,,,,,,,,,,,,,,,
Indi,415,"2,199","6,929","6,424","6,357","6,654","8,058","8,361","9,561","9,886","9,512","9,111","17,281","100,748",,,,,,,,,,,,,,,,
Female,227,"1,146","3,418","3,173","3,319","3,520","4,224","4,366","4,879","5,122","4,739","4,481","9,172","51,786",,,,,,,,,,,,,,,,
Indeterminate,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Male,188,"1,052","3,511","3,251","3,038","3,134","3,834","3,995","4,682","4,764","4,773","4,630","8,109","48,961",,,,,,,,,,,,,,,,
Isaacs,462,"2,324","7,761","7,696","8,844","9,123","10,307","9,606","9,276","8,445","7,311","6,727","13,686","101,568",,,,,,,,,,,,,,,,
Female,258,"1,165","3,912","3,883","4,620","4,677","5,344","4,930","4,672","4,262","3,814","3,490","7,766","52,793",,,,,,,,,,,,,,,,
Indeterminate,1,,,,,,1,,,,,,,2,,,,,,,,,,,,,,,,
Male,203,"1,159","3,849","3,813","4,224","4,446","4,962","4,676","4,604","4,183","3,497","3,237","5,920","48,773",,,,,,,,,,,,,,,,
Jagajaga,506,"2,264","8,103","7,638","7,684","8,467","9,442","9,158","9,367","9,194","8,223","7,280","14,536","101,862",,,,,,,,,,,,,,,,
Female,263,"1,150","4,049","3,774","3,958","4,389","4,871","4,775","4,936","4,816","4,325","3,789","8,168","53,263",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,1,,,1,,,,2,,,,,,,,,,,,,,,,
Male,243,"1,114","4,054","3,864","3,726","4,078","4,570","4,383","4,431","4,377","3,898","3,491","6,368","48,597",,,,,,,,,,,,,,,,
Kooyong,565,"2,591","9,205","8,164","6,994","6,664","8,123","8,936","9,513","8,440","7,492","6,850","15,223","98,760",,,,,,,,,,,,,,,,
Female,288,"1,304","4,653","4,081","3,443","3,491","4,397","4,755","5,047","4,383","3,948","3,604","8,743","52,137",,,,,,,,,,,,,,,,
Indeterminate,,,1,,1,,,,,,,,,2,,,,,,,,,,,,,,,,
Male,277,"1,287","4,551","4,083","3,550","3,173","3,726","4,181","4,466","4,057","3,544","3,246","6,480","46,621",,,,,,,,,,,,,,,,
La Trobe,608,"2,903","8,994","7,304","7,527","8,840","10,995","10,558","10,201","9,020","7,583","6,040","10,412","100,985",,,,,,,,,,,,,,,,
Female,292,"1,434","4,523","3,680","3,907","4,666","5,804","5,442","5,208","4,542","3,882","3,068","5,570","52,018",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,
Male,316,"1,469","4,471","3,624","3,620","4,174","5,191","5,115","4,993","4,478","3,701","2,972","4,842","48,966",,,,,,,,,,,,,,,,
Lalor,576,"2,972","9,633","10,668","14,277","13,773","12,660","11,085","10,379","8,619","7,115","5,733","8,668","116,158",,,,,,,,,,,,,,,,
Female,271,"1,527","4,945","5,546","7,107","6,618","6,369","5,565","5,184","4,334","3,565","2,929","4,712","58,672",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,,,2,,,,,2,,,,,,,,,,,,,,,,
Male,305,"1,445","4,688","5,122","7,170","7,155","6,291","5,520","5,193","4,285","3,550","2,804","3,956","57,484",,,,,,,,,,,,,,,,
Mallee,512,"2,386","7,086","6,297","6,088","6,201","7,495","8,007","9,111","9,448","8,774","8,138","19,072","98,615",,,,,,,,,,,,,,,,
Female,262,"1,245","3,505","3,136","3,132","3,230","3,949","4,155","4,610","4,689","4,328","4,027","10,452","50,720",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,
Male,250,"1,141","3,581","3,161","2,956","2,971","3,546","3,852","4,501","4,759","4,446","4,111","8,619","47,894",,,,,,,,,,,,,,,,
Maribyrnong,456,"2,331","8,397","8,823","9,103","8,929","9,910","9,798","9,339","9,006","7,922","7,039","16,567","107,620",,,,,,,,,,,,,,,,
Female,221,"1,212","4,272","4,462","4,510","4,504","5,133","4,973","4,679","4,646","4,151","3,664","9,210","55,637",,,,,,,,,,,,,,,,
Male,235,"1,119","4,125","4,361","4,593","4,425","4,777","4,825","4,660","4,360","3,771","3,375","7,357","51,983",,,,,,,,,,,,,,,,
McEwen,642,"3,106","10,208","10,715","11,873","11,735","12,841","11,657","11,249","9,837","8,493","7,245","10,968","120,569",,,,,,,,,,,,,,,,
Female,333,"1,615","5,205","5,595","6,192","5,979","6,730","5,979","5,794","5,068","4,335","3,589","5,714","62,128",,,,,,,,,,,,,,,,
Indeterminate,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,
Male,309,"1,491","5,003","5,120","5,681","5,755","6,111","5,678","5,455","4,769","4,158","3,656","5,254","58,440",,,,,,,,,,,,,,,,
McMillan,498,"2,542","8,236","8,481","8,441","7,958","8,836","8,972","9,567","9,621","9,320","9,080","18,482","110,034",,,,,,,,,,,,,,,,
Female,245,"1,360","4,243","4,389","4,373","4,193","4,610","4,639","4,904","5,016","4,795","4,754","10,000","57,521",,,,,,,,,,,,,,,,
Indeterminate,,,1,,1,,,,,,,,,2,,,,,,,,,,,,,,,,
Male,253,"1,182","3,992","4,092","4,067","3,765","4,226","4,333","4,663","4,605","4,525","4,326","8,482","52,511",,,,,,,,,,,,,,,,
Melbourne,181,"1,341","8,896","16,173","15,917","11,521","9,352","7,700","6,922","6,505","5,720","4,853","8,933","104,014",,,,,,,,,,,,,,,,
Female,110,712,"4,779","8,452","8,046","5,507","4,600","3,780","3,422","3,346","2,951","2,532","4,958","53,195",,,,,,,,,,,,,,,,
Indeterminate,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,
Male,71,629,"4,117","7,721","7,870","6,014","4,752","3,920","3,500","3,159","2,769","2,321","3,975","50,818",,,,,,,,,,,,,,,,
Melbourne Ports,232,"1,129","6,122","10,577","12,554","10,497","9,778","8,055","7,574","7,079","6,391","6,043","10,954","96,985",,,,,,,,,,,,,,,,
Female,127,601,"3,326","5,692","6,531","5,364","5,014","4,079","3,833","3,698","3,245","3,094","5,949","50,553",,,,,,,,,,,,,,,,
Indeterminate,,,2,,,1,,,,,,,,3,,,,,,,,,,,,,,,,
Male,105,528,"2,794","4,885","6,023","5,132","4,764","3,976","3,741","3,381","3,146","2,949","5,005","46,429",,,,,,,,,,,,,,,,
Menzies,599,"2,468","8,223","6,890","6,009","6,560","8,129","9,027","9,384","8,789","7,585","7,563","17,789","99,015",,,,,,,,,,,,,,,,
Female,315,"1,239","3,991","3,324","3,004","3,350","4,299","4,781","4,943","4,541","4,023","4,126","9,388","51,324",,,,,,,,,,,,,,,,
Indeterminate,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,
Male,284,"1,229","4,232","3,565","3,005","3,210","3,830","4,246","4,441","4,248","3,562","3,437","8,401","47,690",,,,,,,,,,,,,,,,
Murray,490,"2,373","7,217","6,584","6,383","6,472","7,975","8,473","9,425","9,425","9,178","8,672","19,380","102,047",,,,,,,,,,,,,,,,
Female,256,"1,215","3,562","3,385","3,303","3,398","4,081","4,289","4,887","4,717","4,660","4,309","10,256","52,318",,,,,,,,,,,,,,,,
Male,234,"1,158","3,655","3,199","3,080","3,074","3,894","4,184","4,538","4,708","4,518","4,363","9,124","49,729",,,,,,,,,,,,,,,,
Scullin,607,"2,737","9,587","9,253","9,619","9,154","10,069","9,870","9,995","9,077","7,739","6,870","12,276","106,853",,,,,,,,,,,,,,,,
Female,313,"1,361","4,838","4,536","4,754","4,569","5,220","5,100","5,189","4,720","4,022","3,496","6,411","54,529",,,,,,,,,,,,,,,,
Indeterminate,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,
Male,294,"1,376","4,749","4,715","4,865","4,585","4,849","4,770","4,806","4,357","3,717","3,374","5,865","52,322",,,,,,,,,,,,,,,,
Wannon,514,"2,516","6,946","5,882","5,706","6,214","7,481","8,084","9,127","9,382","9,057","8,503","18,121","97,533",,,,,,,,,,,,,,,,
Female,273,"1,232","3,353","2,940","2,998","3,141","3,857","4,155","4,677","4,751","4,558","4,164","9,920","50,019",,,,,,,,,,,,,,,,
Indeterminate,,1,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,
Male,241,"1,283","3,593","2,942","2,708","3,073","3,624","3,929","4,450","4,631","4,499","4,339","8,200","47,512",,,,,,,,,,,,,,,,
Wills,352,"1,803","8,476","11,436","12,303","11,501","11,020","9,443","8,641","7,325","5,925","5,106","15,827","109,158",,,,,,,,,,,,,,,,
Female,186,964,"4,545","5,962","6,319","5,893","5,545","4,845","4,425","3,826","3,091","2,720","9,060","57,381",,,,,,,,,,,,,,,,
Indeterminate,1,1,,,1,,1,,,,,,,4,,,,,,,,,,,,,,,,
Male,165,838,"3,931","5,474","5,983","5,608","5,474","4,598","4,216","3,499","2,834","2,386","6,767","51,773",,,,,,,,,,,,,,,,
QLD,"13,178","74,970","235,107","237,257","246,751","240,657","274,825","261,515","272,330","254,151","233,956","216,246","408,957","2,969,900",,,,,,,,,,,,,,,,
Blair,357,"2,593","8,121","8,261","8,455","7,737","8,408","8,162","8,435","7,954","7,004","6,342","11,613","93,442",,,,,,,,,,,,,,,,
Female,199,"1,341","4,309","4,258","4,330","3,946","4,414","4,114","4,339","4,067","3,535","3,193","6,231","48,276",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,,2,,,,,,2,,,,,,,,,,,,,,,,
Male,158,"1,252","3,812","4,003","4,125","3,791","3,994","4,046","4,096","3,887","3,469","3,149","5,382","45,164",,,,,,,,,,,,,,,,
Bonner,522,"2,848","7,800","7,335","8,131","8,476","9,671","9,056","9,059","8,007","7,109","6,551","13,918","98,483",,,,,,,,,,,,,,,,
Female,269,"1,520","3,886","3,728","4,179","4,368","5,068","4,728","4,701","4,179","3,710","3,370","7,945","51,651",,,,,,,,,,,,,,,,
Male,253,"1,328","3,914","3,607","3,952","4,108","4,603","4,328","4,358","3,828","3,399","3,181","5,973","46,832",,,,,,,,,,,,,,,,
Bowman,637,"2,796","7,796","6,749","6,986","7,070","8,757","8,705","9,835","9,314","8,772","8,056","14,874","100,347",,,,,,,,,,,,,,,,
Female,328,"1,447","3,940","3,435","3,559","3,704","4,659","4,663","5,138","4,783","4,594","4,112","8,089","52,451",,,,,,,,,,,,,,,,
Male,309,"1,349","3,856","3,314","3,427","3,366","4,098","4,042","4,697","4,531","4,178","3,944","6,785","47,896",,,,,,,,,,,,,,,,
Brisbane,398,"2,379","10,230","12,988","12,302","9,856","10,074","8,878","8,167","7,113","5,985","4,956","9,049","102,375",,,,,,,,,,,,,,,,
Female,227,"1,315","5,535","6,469","5,935","4,908","5,056","4,446","4,073","3,533","2,965","2,475","5,152","52,089",,,,,,,,,,,,,,,,
Indeterminate,,,1,1,,1,,,,,,,,3,,,,,,,,,,,,,,,,
Male,171,"1,064","4,694","6,518","6,367","4,947","5,018","4,432","4,094","3,580","3,020","2,481","3,897","50,283",,,,,,,,,,,,,,,,
Capricornia,442,"2,287","7,337","8,217","8,599","7,898","8,811","8,642","9,404","8,779","7,484","6,406","12,409","96,715",,,,,,,,,,,,,,,,
Female,230,"1,150","3,819","4,150","4,353","3,944","4,451","4,288","4,739","4,277","3,576","3,085","6,737","48,799",,,,,,,,,,,,,,,,
Male,212,"1,137","3,518","4,067","4,246","3,954","4,360","4,354","4,665","4,502","3,908","3,321","5,672","47,916",,,,,,,,,,,,,,,,
Dawson,400,"2,409","7,815","8,305","8,437","8,277","9,594","9,442","10,288","9,305","7,900","6,680","12,488","101,340",,,,,,,,,,,,,,,,
Female,210,"1,251","3,936","4,143","4,211","4,118","4,875","4,665","5,148","4,564","3,813","3,224","6,573","50,731",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,
Male,190,"1,158","3,879","4,162","4,226","4,159","4,719","4,776","5,140","4,741","4,087","3,456","5,915","50,608",,,,,,,,,,,,,,,,
Dickson,542,"2,937","8,228","7,547","8,421","8,911","10,519","9,528","9,445","8,321","7,407","6,869","9,584","98,259",,,,,,,,,,,,,,,,
Female,301,"1,484","4,155","3,780","4,395","4,640","5,465","4,858","4,839","4,299","3,854","3,495","5,052","50,617",,,,,,,,,,,,,,,,
Indeterminate,,,1,,,,,1,,,,,,2,,,,,,,,,,,,,,,,
Male,241,"1,453","4,072","3,767","4,026","4,271","5,054","4,669","4,606","4,022","3,553","3,374","4,532","47,640",,,,,,,,,,,,,,,,
Fadden,393,"2,437","7,776","7,304","7,459","7,695","8,960","8,621","8,794","8,246","7,970","7,956","14,907","98,518",,,,,,,,,,,,,,,,
Female,198,"1,254","4,021","3,804","3,861","4,036","4,637","4,521","4,578","4,425","4,255","4,155","7,943","51,688",,,,,,,,,,,,,,,,
Male,195,"1,183","3,755","3,500","3,598","3,659","4,323","4,100","4,216","3,821","3,715","3,801","6,964","46,830",,,,,,,,,,,,,,,,
Fairfax,516,"2,576","6,710","6,506","6,788","7,261","9,286","9,136","9,814","9,289","8,917","8,429","17,081","102,309",,,,,,,,,,,,,,,,
Female,277,"1,359","3,506","3,361","3,539","3,855","4,861","4,922","5,291","4,910","4,652","4,377","9,261","54,171",,,,,,,,,,,,,,,,
Indeterminate,,,1,1,,,,,,,,,,2,,,,,,,,,,,,,,,,
Male,239,"1,217","3,203","3,144","3,249","3,406","4,425","4,214","4,523","4,379","4,265","4,052","7,820","48,136",,,,,,,,,,,,,,,,
Fisher,392,"2,273","6,065","5,586","6,072","6,371","8,055","7,794","8,366","8,240","8,143","8,469","18,225","94,051",,,,,,,,,,,,,,,,
Female,199,"1,210","3,068","2,868","3,184","3,287","4,196","4,144","4,467","4,415","4,392","4,437","9,677","49,544",,,,,,,,,,,,,,,,
Male,193,"1,063","2,997","2,718","2,888","3,084","3,859","3,650","3,899","3,825","3,751","4,032","8,548","44,507",,,,,,,,,,,,,,,,
Flynn,394,"2,278","7,602","8,511","9,085","8,234","9,514","9,242","10,306","9,160","7,747","6,540","10,973","99,586",,,,,,,,,,,,,,,,
Female,225,"1,155","3,845","4,290","4,597","4,123","4,757","4,508","5,041","4,326","3,603","3,037","5,350","48,857",,,,,,,,,,,,,,,,
Male,169,"1,123","3,757","4,221","4,488","4,111","4,757","4,734","5,265","4,834","4,144","3,503","5,623","50,729",,,,,,,,,,,,,,,,
Forde,394,"2,688","8,092","8,322","8,635","8,172","8,960","8,071","8,119","7,712","7,088","6,691","10,771","93,715",,,,,,,,,,,,,,,,
Female,205,"1,395","4,229","4,373","4,472","4,200","4,661","4,205","4,237","4,034","3,693","3,448","5,774","48,926",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
Male,189,"1,293","3,863","3,949","4,163","3,972","4,298","3,866","3,882","3,678","3,395","3,243","4,997","44,788",,,,,,,,,,,,,,,,
Griffith,351,"2,324","9,368","11,427","11,442","10,131","10,250","9,034","8,254","7,202","5,916","4,728","9,850","100,277",,,,,,,,,,,,,,,,
Female,179,"1,229","4,931","5,859","5,852","5,071","5,193","4,573","4,200","3,727","3,021","2,422","5,685","51,942",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,
Male,172,"1,095","4,437","5,568","5,590","5,060","5,057","4,461","4,053","3,475","2,895","2,306","4,165","48,334",,,,,,,,,,,,,,,,
Groom,552,"2,887","8,262","8,134","7,823","7,351","8,629","8,426","8,817","8,480","7,736","7,204","15,720","100,021",,,,,,,,,,,,,,,,
Female,280,"1,538","4,198","4,189","3,974","3,852","4,437","4,524","4,605","4,440","4,011","3,739","8,896","52,683",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,
Male,272,"1,349","4,064","3,945","3,849","3,499","4,192","3,901","4,212","4,040","3,725","3,465","6,824","47,337",,,,,,,,,,,,,,,,
Herbert,368,"2,570","10,015","10,282","9,756","8,865","9,649","9,010","9,053","8,103","7,030","5,805","10,401","100,907",,,,,,,,,,,,,,,,
Female,193,"1,334","5,106","5,146","4,959","4,534","4,901","4,651","4,530","4,156","3,480","2,811","5,791","51,592",,,,,,,,,,,,,,,,
Male,175,"1,236","4,909","5,136","4,797","4,331","4,748","4,359","4,523","3,947","3,550","2,994","4,610","49,315",,,,,,,,,,,,,,,,
Hinkler,405,"2,029","5,518","5,164","5,543","5,944","7,246","7,357","8,454","8,822","9,463","10,382","21,377","97,704",,,,,,,,,,,,,,,,
Female,232,"1,021","2,801","2,675","2,939","3,209","3,834","3,950","4,487","4,742","5,023","5,312","11,160","51,385",,,,,,,,,,,,,,,,
Male,173,"1,008","2,717","2,489","2,604","2,735","3,412","3,407","3,967","4,080","4,440","5,070","10,217","46,319",,,,,,,,,,,,,,,,
Kennedy,256,"1,772","5,886","6,495","6,908","7,023","8,766","8,957","9,785","9,504","8,924","7,888","15,429","97,593",,,,,,,,,,,,,,,,
Female,151,953,"3,000","3,380","3,532","3,678","4,494","4,556","4,885","4,667","4,304","3,742","7,692","49,034",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,,1,1,,,,1,3,,,,,,,,,,,,,,,,
Male,105,819,"2,886","3,115","3,376","3,345","4,272","4,400","4,899","4,837","4,620","4,146","7,736","48,556",,,,,,,,,,,,,,,,
Leichhardt,313,"2,184","7,516","8,560","9,283","9,532","10,941","10,338","10,638","9,822","8,585","6,930","10,469","105,111",,,,,,,,,,,,,,,,
Female,159,"1,129","3,879","4,556","4,844","4,931","5,542","5,274","5,374","4,922","4,157","3,299","5,315","53,381",,,,,,,,,,,,,,,,
Male,154,"1,055","3,637","4,004","4,439","4,601","5,399","5,064","5,264","4,900","4,428","3,631","5,154","51,730",,,,,,,,,,,,,,,,
Lilley,463,"2,479","8,160","8,945","9,447","9,035","10,111","8,803","9,011","8,061","7,114","6,256","15,690","103,575",,,,,,,,,,,,,,,,
Female,249,"1,335","4,169","4,522","4,700","4,591","5,252","4,465","4,701","4,143","3,735","3,256","9,189","54,307",,,,,,,,,,,,,,,,
Male,214,"1,144","3,991","4,423","4,747","4,444","4,859","4,338","4,310","3,918","3,379","3,000","6,501","49,268",,,,,,,,,,,,,,,,
Longman,394,"2,715","7,846","7,136","7,464","7,509","8,772","8,592","8,823","8,279","8,544","8,359","15,017","99,450",,,,,,,,,,,,,,,,
Female,215,"1,471","4,089","3,708","3,936","3,949","4,610","4,517","4,578","4,329","4,483","4,249","7,786","51,920",,,,,,,,,,,,,,,,
Male,179,"1,244","3,757","3,428","3,528","3,560","4,162","4,075","4,245","3,950","4,061","4,110","7,231","47,530",,,,,,,,,,,,,,,,
Maranoa,501,"2,374","6,841","6,781","7,160","7,227","8,407","8,601","9,601","9,449","9,157","8,662","16,779","101,540",,,,,,,,,,,,,,,,
Female,281,"1,192","3,367","3,543","3,765","3,756","4,275","4,341","4,801","4,686","4,467","4,186","8,658","51,318",,,,,,,,,,,,,,,,
Indeterminate,,,1,,,,,,,,1,,,2,,,,,,,,,,,,,,,,
Male,220,"1,182","3,473","3,238","3,395","3,471","4,132","4,260","4,800","4,763","4,689","4,476","8,121","50,220",,,,,,,,,,,,,,,,
