State,DivisionId,DivisionName,ALP,ALP-PC,CCC,CCC-PC,CCE,CCE-PC,CDP,CDP-PC,CEC,CEC-PC,CLP,CLP-PC,DEM,DEM-PC,DLP,DLP-PC,FFP,FFP-PC,FPY,FPY-PC,GRN,GRN-PC,IND,IND-PC,LDP,LDP-PC,LP,LP-PC,NAFD,NAFD-PC,NCP,NCP-PC,NP,NP-PC,ON,ON-PC,SAL,SAL-PC,SEP,SEP-PC,WWW,WWW-PC,Formal,Informal,Total
WA    ,236,Canning,28348,37.73,,,,,2105,2.8,244,0.32,,,,,,,945,1.26,,,5824,7.75,17,0.02,49,0.07,36367,48.41,,,,,,,1223,1.63,3,,,,,,75125,2687,77812
WA    ,237,Cowan,32298,42.36,,,,,1447,1.9,173,0.23,,,,,,,1310,1.72,,,4349,5.7,501,0.66,906,1.19,34547,45.31,,,,,,,719,0.94,,,,,,,76250,3311,79561
WA    ,238,Curtin,20547,24.98,,,,,1041,1.27,14,0.02,,,,,,,414,0.5,,,10882,13.23,425,0.52,47,0.06,48500,58.96,,,,,,,353,0.43,,,,,42,0.05,82265,1644,83909
WA    ,312,Durack,23937,32.83,,,,,1369,1.88,224,0.31,,,,,,,956,1.31,,,4325,5.93,1351,1.85,98,0.13,33592,46.07,,,,,5858,8.03,1206,1.65,,,,,,,72916,3375,76291
WA    ,239,Forrest,23658,30.62,,,,,1458,1.89,129,0.17,,,,,,,1068,1.38,,,6500,8.41,8754,11.33,,,34886,45.15,,,,,,,809,1.05,,,,,,,77262,2617,79879
WA    ,240,Fremantle,36102,45.18,,,,,1376,1.72,242,0.3,,,,,,,1145,1.43,,,11645,14.57,,,,,28042,35.1,,,,,,,988,1.24,361,0.45,,,,,79901,3548,83449
WA    ,305,Hasluck,33765,41.35,,,,,2448,3,711,0.87,,,,,,,1003,1.23,,,6789,8.31,,,292,0.36,35416,43.37,,,,,,,1234,1.51,,,,,,,81658,3696,85354
WA    ,242,Moore,26156,33.01,,,,,1709,2.16,137,0.17,,,,,,,976,1.23,,,6436,8.12,128,0.16,27,0.03,42822,54.04,,,,,,,829,1.05,18,0.02,,,,,79238,2524,81762
WA    ,243,O'Connor,21761,26.26,,,,,2177,2.63,317,0.38,,,,,,,1010,1.22,,,5906,7.13,2288,2.76,78,0.09,40374,48.72,,,,,7601,9.17,1340,1.62,19,0.02,,,,,82871,3687,86558
WA    ,244,Pearce,24294,33.15,,,,,1442,1.97,219,0.3,,,,,,,1069,1.46,,,6536,8.92,1333,1.82,0,,36960,50.43,,,,,,,1149,1.57,286,0.39,,,,,73288,3045,76333
WA    ,245,Perth,37419,46.31,,,,,1610,1.99,170,0.21,,,,,,,885,1.1,,,8346,10.33,1385,1.71,77,0.1,29816,36.9,,,,,,,640,0.79,446,0.55,,,11,0.01,80805,3888,84693
WA    ,246,Stirling,32298,40.41,,,,,1409,1.76,152,0.19,,,,,,,519,0.65,,,6115,7.65,42,0.05,612,0.77,37726,47.2,,,,,,,509,0.64,8,0.01,,,537,0.67,79927,4130,84057
WA    ,247,Swan,32805,40.97,,,,,1420,1.77,92,0.11,,,,,,,678,0.85,,,8106,10.12,813,1.02,243,0.3,35025,43.74,,,,,,,729,0.91,,,157,0.2,,,80068,3809,83877
WA    ,248,Tangney,26210,31.53,,,,,1953,2.35,30,0.04,,,,,,,945,1.14,,,6891,8.29,2913,3.5,,,43547,52.38,,,,,,,645,0.78,,,,,,,83134,2263,85397
