,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 30 September 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 11 , 13 , 11 , 4 , 6 , 1 , 1 , 2 , - , 2 , 2 , 1 , 54 ,,,,,,,,,,,,,,,,,
Newcastle, 46 ," 2,833 "," 11,943 "," 12,162 "," 11,142 "," 10,447 "," 9,828 "," 9,432 "," 9,935 "," 8,980 "," 9,096 "," 7,927 "," 18,724 "," 122,495 ",,,,,,,,,,,,,,,,,
Female, 22 ," 1,480 "," 6,033 "," 6,018 "," 5,445 "," 5,189 "," 4,914 "," 4,748 "," 5,038 "," 4,583 "," 4,694 "," 4,042 "," 10,372 "," 62,578 ",,,,,,,,,,,,,,,,,
Male, 24 ," 1,343 "," 5,878 "," 6,117 "," 5,687 "," 5,247 "," 4,904 "," 4,677 "," 4,893 "," 4,396 "," 4,400 "," 3,883 "," 8,349 "," 59,798 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 10 , 32 , 27 , 10 , 11 , 10 , 7 , 4 , 1 , 2 , 2 , 3 , 119 ,,,,,,,,,,,,,,,,,
North Sydney, 62 ," 2,180 "," 7,105 "," 8,497 "," 9,577 "," 10,765 "," 11,013 "," 10,234 "," 9,769 "," 8,600 "," 7,870 "," 7,056 "," 18,810 "," 111,538 ",,,,,,,,,,,,,,,,,
Female, 35 ," 1,059 "," 3,446 "," 4,239 "," 4,796 "," 5,550 "," 5,622 "," 5,307 "," 5,103 "," 4,468 "," 4,126 "," 3,788 "," 10,465 "," 58,004 ",,,,,,,,,,,,,,,,,
Male, 27 ," 1,113 "," 3,649 "," 4,250 "," 4,773 "," 5,209 "," 5,386 "," 4,926 "," 4,663 "," 4,132 "," 3,744 "," 3,265 "," 8,339 "," 53,476 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 8 , 10 , 8 , 8 , 6 , 5 , 1 , 3 , - , - , 3 , 6 , 58 ,,,,,,,,,,,,,,,,,
Page, 35 ," 1,880 "," 6,775 "," 7,151 "," 7,922 "," 8,213 "," 8,522 "," 9,339 "," 10,367 "," 10,862 "," 12,474 "," 12,201 "," 28,196 "," 123,937 ",,,,,,,,,,,,,,,,,
Female, 12 , 962 ," 3,382 "," 3,549 "," 4,066 "," 4,186 "," 4,455 "," 4,758 "," 5,375 "," 5,576 "," 6,387 "," 6,167 "," 14,656 "," 63,531 ",,,,,,,,,,,,,,,,,
Male, 20 , 904 ," 3,365 "," 3,579 "," 3,842 "," 4,014 "," 4,057 "," 4,565 "," 4,982 "," 5,274 "," 6,074 "," 6,022 "," 13,531 "," 60,229 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 3 , 14 , 28 , 23 , 14 , 13 , 10 , 16 , 10 , 12 , 13 , 12 , 9 , 177 ,,,,,,,,,,,,,,,,,
Parkes, 24 ," 2,304 "," 7,949 "," 9,197 "," 9,266 "," 8,509 "," 7,659 "," 7,831 "," 8,917 "," 9,076 "," 9,790 "," 8,487 "," 20,770 "," 109,779 ",,,,,,,,,,,,,,,,,
Female, 13 ," 1,180 "," 3,900 "," 4,608 "," 4,638 "," 4,339 "," 3,925 "," 3,926 "," 4,469 "," 4,561 "," 4,785 "," 4,076 "," 10,895 "," 55,315 ",,,,,,,,,,,,,,,,,
Male, 11 ," 1,120 "," 4,036 "," 4,583 "," 4,624 "," 4,168 "," 3,734 "," 3,901 "," 4,447 "," 4,511 "," 5,004 "," 4,411 "," 9,874 "," 54,424 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 13 , 6 , 4 , 2 , - , 4 , 1 , 4 , 1 , - , 1 , 40 ,,,,,,,,,,,,,,,,,
Parramatta, 45 ," 2,157 "," 7,969 "," 8,934 "," 9,904 "," 12,028 "," 11,096 "," 9,192 "," 8,564 "," 8,144 "," 7,676 "," 6,446 "," 14,101 "," 106,256 ",,,,,,,,,,,,,,,,,
Female, 19 ," 1,067 "," 3,965 "," 4,336 "," 4,904 "," 5,877 "," 5,164 "," 4,510 "," 4,309 "," 4,065 "," 3,806 "," 3,305 "," 7,540 "," 52,867 ",,,,,,,,,,,,,,,,,
Male, 26 ," 1,083 "," 3,989 "," 4,582 "," 4,989 "," 6,146 "," 5,927 "," 4,679 "," 4,250 "," 4,076 "," 3,870 "," 3,138 "," 6,560 "," 53,315 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 7 , 15 , 16 , 11 , 5 , 5 , 3 , 5 , 3 , - , 3 , 1 , 74 ,,,,,,,,,,,,,,,,,
Paterson, 28 ," 2,758 "," 9,887 "," 10,739 "," 11,378 "," 10,965 "," 10,021 "," 10,100 "," 10,661 "," 9,988 "," 10,779 "," 10,267 "," 25,262 "," 132,833 ",,,,,,,,,,,,,,,,,
Female, 16 ," 1,354 "," 4,855 "," 5,369 "," 5,704 "," 5,549 "," 5,036 "," 5,030 "," 5,427 "," 5,117 "," 5,650 "," 5,380 "," 13,544 "," 68,031 ",,,,,,,,,,,,,,,,,
Male, 11 ," 1,388 "," 5,013 "," 5,354 "," 5,666 "," 5,409 "," 4,981 "," 5,067 "," 5,228 "," 4,871 "," 5,126 "," 4,886 "," 11,715 "," 64,715 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 16 , 19 , 16 , 8 , 7 , 4 , 3 , 6 , - , 3 , 1 , 3 , 87 ,,,,,,,,,,,,,,,,,
Reid, 55 ," 2,167 "," 8,009 "," 10,082 "," 11,417 "," 11,665 "," 10,330 "," 9,705 "," 9,573 "," 9,147 "," 8,468 "," 7,243 "," 17,795 "," 115,656 ",,,,,,,,,,,,,,,,,
Female, 39 ," 1,130 "," 4,028 "," 4,964 "," 5,516 "," 5,661 "," 5,110 "," 5,012 "," 5,017 "," 4,708 "," 4,432 "," 3,829 "," 9,710 "," 59,156 ",,,,,,,,,,,,,,,,,
Male, 16 ," 1,032 "," 3,967 "," 5,091 "," 5,891 "," 6,001 "," 5,214 "," 4,689 "," 4,554 "," 4,438 "," 4,035 "," 3,414 "," 8,082 "," 56,424 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 14 , 27 , 10 , 3 , 6 , 4 , 2 , 1 , 1 , - , 3 , 76 ,,,,,,,,,,,,,,,,,
Richmond, 33 ," 1,700 "," 6,006 "," 6,230 "," 7,406 "," 8,765 "," 9,166 "," 9,676 "," 10,221 "," 10,015 "," 11,650 "," 11,384 "," 28,740 "," 120,992 ",,,,,,,,,,,,,,,,,
Female, 23 , 943 ," 3,076 "," 3,183 "," 3,922 "," 4,679 "," 4,860 "," 5,062 "," 5,382 "," 5,261 "," 6,222 "," 5,978 "," 15,423 "," 64,014 ",,,,,,,,,,,,,,,,,
Male, 10 , 747 ," 2,917 "," 3,039 "," 3,473 "," 4,079 "," 4,302 "," 4,610 "," 4,831 "," 4,751 "," 5,425 "," 5,403 "," 13,311 "," 56,898 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 10 , 13 , 8 , 11 , 7 , 4 , 4 , 8 , 3 , 3 , 3 , 6 , 80 ,,,,,,,,,,,,,,,,,
Riverina, 42 ," 2,765 "," 8,888 "," 9,176 "," 8,641 "," 8,444 "," 8,176 "," 8,415 "," 9,265 "," 9,283 "," 10,056 "," 9,168 "," 24,173 "," 116,492 ",,,,,,,,,,,,,,,,,
Female, 22 ," 1,407 "," 4,467 "," 4,619 "," 4,396 "," 4,310 "," 4,101 "," 4,279 "," 4,686 "," 4,616 "," 5,105 "," 4,566 "," 12,884 "," 59,458 ",,,,,,,,,,,,,,,,,
Male, 20 ," 1,352 "," 4,407 "," 4,548 "," 4,235 "," 4,131 "," 4,075 "," 4,134 "," 4,576 "," 4,664 "," 4,951 "," 4,600 "," 11,288 "," 56,981 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 14 , 9 , 10 , 3 , - , 2 , 3 , 3 , - , 2 , 1 , 53 ,,,,,,,,,,,,,,,,,
Robertson, 36 ," 2,347 "," 7,382 "," 7,077 "," 7,255 "," 8,250 "," 8,641 "," 8,841 "," 9,478 "," 9,073 "," 9,798 "," 9,074 "," 25,170 "," 112,422 ",,,,,,,,,,,,,,,,,
Female, 23 ," 1,195 "," 3,622 "," 3,362 "," 3,613 "," 4,226 "," 4,433 "," 4,520 "," 4,872 "," 4,675 "," 5,212 "," 4,850 "," 13,969 "," 58,572 ",,,,,,,,,,,,,,,,,
Male, 13 ," 1,141 "," 3,740 "," 3,708 "," 3,638 "," 4,022 "," 4,205 "," 4,321 "," 4,603 "," 4,397 "," 4,582 "," 4,222 "," 11,199 "," 53,791 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 11 , 20 , 7 , 4 , 2 , 3 , - , 3 , 1 , 4 , 2 , 2 , 59 ,,,,,,,,,,,,,,,,,
Shortland, 20 ," 2,490 "," 8,130 "," 8,061 "," 8,347 "," 8,963 "," 8,769 "," 8,876 "," 9,615 "," 9,247 "," 9,923 "," 9,099 "," 24,883 "," 116,423 ",,,,,,,,,,,,,,,,,
Female, 12 ," 1,230 "," 3,914 "," 3,865 "," 4,275 "," 4,542 "," 4,423 "," 4,470 "," 4,860 "," 4,717 "," 5,157 "," 4,770 "," 13,738 "," 59,973 ",,,,,,,,,,,,,,,,,
Male, 8 ," 1,251 "," 4,199 "," 4,189 "," 4,069 "," 4,417 "," 4,345 "," 4,405 "," 4,751 "," 4,529 "," 4,766 "," 4,327 "," 11,139 "," 56,395 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 9 , 17 , 7 , 3 , 4 , 1 , 1 , 4 , 1 , - , 2 , 6 , 55 ,,,,,,,,,,,,,,,,,
Sydney, 23 ," 1,463 "," 8,902 "," 14,875 "," 17,686 "," 16,090 "," 12,902 "," 9,921 "," 9,443 "," 8,014 "," 7,225 "," 5,889 "," 12,168 "," 124,601 ",,,,,,,,,,,,,,,,,
Female, 13 , 815 ," 4,691 "," 7,348 "," 8,048 "," 7,014 "," 5,501 "," 4,215 "," 4,083 "," 3,491 "," 3,254 "," 2,883 "," 6,151 "," 57,507 ",,,,,,,,,,,,,,,,,
Male, 10 , 640 ," 4,174 "," 7,489 "," 9,608 "," 9,056 "," 7,383 "," 5,697 "," 5,353 "," 4,513 "," 3,963 "," 3,004 "," 6,014 "," 66,904 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 8 , 37 , 38 , 30 , 20 , 18 , 9 , 7 , 10 , 8 , 2 , 3 , 190 ,,,,,,,,,,,,,,,,,
Warringah, 41 ," 2,424 "," 7,117 "," 6,965 "," 7,697 "," 8,492 "," 9,535 "," 10,213 "," 10,556 "," 9,192 "," 8,036 "," 6,504 "," 17,914 "," 104,686 ",,,,,,,,,,,,,,,,,
Female, 20 ," 1,249 "," 3,533 "," 3,555 "," 3,916 "," 4,511 "," 4,985 "," 5,293 "," 5,515 "," 4,745 "," 4,075 "," 3,397 "," 10,037 "," 54,831 ",,,,,,,,,,,,,,,,,
Male, 21 ," 1,168 "," 3,574 "," 3,400 "," 3,779 "," 3,974 "," 4,546 "," 4,920 "," 5,039 "," 4,447 "," 3,959 "," 3,107 "," 7,876 "," 49,810 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 7 , 10 , 10 , 2 , 7 , 4 , - , 2 , - , 2 , - , 1 , 45 ,,,,,,,,,,,,,,,,,
Watson, 39 ," 2,509 "," 9,011 "," 9,171 "," 8,932 "," 9,650 "," 9,634 "," 8,994 "," 9,245 "," 9,007 "," 8,445 "," 7,129 "," 17,430 "," 109,196 ",,,,,,,,,,,,,,,,,
Female, 23 ," 1,220 "," 4,437 "," 4,499 "," 4,550 "," 4,768 "," 4,726 "," 4,544 "," 4,770 "," 4,476 "," 4,253 "," 3,632 "," 9,279 "," 55,177 ",,,,,,,,,,,,,,,,,
Male, 16 ," 1,282 "," 4,560 "," 4,664 "," 4,370 "," 4,880 "," 4,899 "," 4,447 "," 4,467 "," 4,527 "," 4,191 "," 3,494 "," 8,149 "," 53,946 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 7 , 14 , 8 , 12 , 2 , 9 , 3 , 8 , 4 , 1 , 3 , 2 , 73 ,,,,,,,,,,,,,,,,,
Wentworth, 31 ," 1,785 "," 6,509 "," 9,144 "," 10,268 "," 10,261 "," 9,428 "," 9,160 "," 8,931 "," 7,554 "," 6,943 "," 5,921 "," 17,210 "," 103,145 ",,,,,,,,,,,,,,,,,
Female, 13 , 933 ," 3,439 "," 4,937 "," 5,347 "," 5,299 "," 4,757 "," 4,648 "," 4,541 "," 3,769 "," 3,568 "," 3,079 "," 9,535 "," 53,865 ",,,,,,,,,,,,,,,,,
Male, 18 , 845 ," 3,066 "," 4,197 "," 4,908 "," 4,956 "," 4,664 "," 4,506 "," 4,387 "," 3,782 "," 3,373 "," 2,836 "," 7,668 "," 49,206 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 7 , 4 , 10 , 13 , 6 , 7 , 6 , 3 , 3 , 2 , 6 , 7 , 74 ,,,,,,,,,,,,,,,,,
Werriwa, 76 ," 3,574 "," 12,045 "," 11,746 "," 11,429 "," 12,812 "," 12,342 "," 11,434 "," 11,133 "," 10,461 "," 9,567 "," 7,522 "," 14,098 "," 128,239 ",,,,,,,,,,,,,,,,,
Female, 33 ," 1,804 "," 5,941 "," 5,785 "," 6,014 "," 6,717 "," 6,251 "," 5,925 "," 5,639 "," 5,220 "," 4,767 "," 3,831 "," 7,443 "," 65,370 ",,,,,,,,,,,,,,,,,
Male, 43 ," 1,765 "," 6,097 "," 5,953 "," 5,412 "," 6,089 "," 6,086 "," 5,507 "," 5,493 "," 5,241 "," 4,799 "," 3,690 "," 6,653 "," 62,828 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 7 , 8 , 3 , 6 , 5 , 2 , 1 , - , 1 , 1 , 2 , 41 ,,,,,,,,,,,,,,,,,
Whitlam, 39 ," 2,776 "," 9,364 "," 9,412 "," 9,861 "," 9,923 "," 9,474 "," 9,830 "," 10,293 "," 9,886 "," 10,326 "," 9,396 "," 25,617 "," 126,197 ",,,,,,,,,,,,,,,,,
Female, 22 ," 1,367 "," 4,627 "," 4,720 "," 4,967 "," 5,033 "," 4,819 "," 4,998 "," 5,266 "," 5,103 "," 5,418 "," 5,058 "," 13,955 "," 65,353 ",,,,,,,,,,,,,,,,,
Male, 16 ," 1,395 "," 4,725 "," 4,682 "," 4,883 "," 4,885 "," 4,652 "," 4,831 "," 5,025 "," 4,781 "," 4,905 "," 4,337 "," 11,660 "," 60,777 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 14 , 12 , 10 , 11 , 5 , 3 , 1 , 2 , 2 , 3 , 1 , 2 , 67 ,,,,,,,,,,,,,,,,,
VIC," 8,979 "," 100,350 "," 320,831 "," 346,879 "," 371,218 "," 395,304 "," 373,639 "," 360,093 "," 376,528 "," 343,043 "," 337,172 "," 299,300 "," 739,306 "," 4,372,642 ",,,,,,,,,,,,,,,,,
Aston, 243 ," 2,698 "," 8,672 "," 8,347 "," 8,393 "," 9,048 "," 9,131 "," 9,118 "," 9,684 "," 9,200 "," 9,107 "," 7,806 "," 18,586 "," 110,033 ",,,,,,,,,,,,,,,,,
Female, 129 ," 1,321 "," 4,225 "," 4,012 "," 4,164 "," 4,527 "," 4,607 "," 4,656 "," 5,065 "," 4,771 "," 4,689 "," 4,103 "," 10,220 "," 56,489 ",,,,,,,,,,,,,,,,,
Male, 114 ," 1,361 "," 4,434 "," 4,323 "," 4,229 "," 4,519 "," 4,522 "," 4,462 "," 4,617 "," 4,429 "," 4,417 "," 3,703 "," 8,366 "," 53,496 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 16 , 13 , 12 , - , 2 , 2 , - , 2 , - , 1 , - , - , 48 ,,,,,,,,,,,,,,,,,
Ballarat, 261 ," 2,551 "," 7,798 "," 8,626 "," 8,841 "," 8,879 "," 8,583 "," 8,993 "," 9,614 "," 8,974 "," 9,306 "," 8,817 "," 20,433 "," 111,676 ",,,,,,,,,,,,,,,,,
Female, 134 ," 1,309 "," 3,945 "," 4,259 "," 4,458 "," 4,536 "," 4,486 "," 4,611 "," 5,004 "," 4,682 "," 4,875 "," 4,601 "," 11,076 "," 57,976 ",,,,,,,,,,,,,,,,,
Male, 124 ," 1,230 "," 3,830 "," 4,349 "," 4,373 "," 4,331 "," 4,091 "," 4,379 "," 4,606 "," 4,289 "," 4,428 "," 4,214 "," 9,356 "," 53,600 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 3 , 12 , 23 , 18 , 10 , 12 , 6 , 3 , 4 , 3 , 3 , 2 , 1 , 100 ,,,,,,,,,,,,,,,,,
Bendigo, 210 ," 2,382 "," 7,714 "," 8,355 "," 8,613 "," 8,887 "," 8,402 "," 8,726 "," 9,245 "," 9,025 "," 9,743 "," 9,216 "," 22,669 "," 113,187 ",,,,,,,,,,,,,,,,,
Female, 119 ," 1,218 "," 3,824 "," 4,181 "," 4,426 "," 4,610 "," 4,380 "," 4,499 "," 4,772 "," 4,747 "," 5,120 "," 4,817 "," 12,076 "," 58,789 ",,,,,,,,,,,,,,,,,
Male, 88 ," 1,151 "," 3,874 "," 4,164 "," 4,182 "," 4,269 "," 4,012 "," 4,222 "," 4,472 "," 4,272 "," 4,622 "," 4,398 "," 10,591 "," 54,317 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 3 , 13 , 16 , 10 , 5 , 8 , 10 , 5 , 1 , 6 , 1 , 1 , 2 , 81 ,,,,,,,,,,,,,,,,,
Bruce, 252 ," 2,903 "," 9,185 "," 9,316 "," 9,196 "," 9,907 "," 9,669 "," 9,426 "," 9,975 "," 9,455 "," 9,271 "," 7,827 "," 16,679 "," 113,061 ",,,,,,,,,,,,,,,,,
Female, 138 ," 1,469 "," 4,374 "," 4,349 "," 4,396 "," 4,926 "," 4,746 "," 4,686 "," 5,063 "," 4,828 "," 4,694 "," 4,008 "," 8,833 "," 56,510 ",,,,,,,,,,,,,,,,,
Male, 114 ," 1,427 "," 4,805 "," 4,958 "," 4,796 "," 4,976 "," 4,920 "," 4,738 "," 4,909 "," 4,625 "," 4,577 "," 3,818 "," 7,844 "," 56,507 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 7 , 6 , 9 , 4 , 5 , 3 , 2 , 3 , 2 , - , 1 , 2 , 44 ,,,,,,,,,,,,,,,,,
Calwell, 293 ," 3,083 "," 9,703 "," 10,294 "," 11,609 "," 13,189 "," 11,245 "," 9,190 "," 9,191 "," 8,607 "," 7,091 "," 5,611 "," 10,196 "," 109,302 ",,,,,,,,,,,,,,,,,
Female, 151 ," 1,607 "," 4,896 "," 5,213 "," 5,955 "," 6,555 "," 5,462 "," 4,540 "," 4,713 "," 4,215 "," 3,524 "," 2,791 "," 5,383 "," 55,005 ",,,,,,,,,,,,,,,,,
Male, 142 ," 1,470 "," 4,804 "," 5,075 "," 5,649 "," 6,632 "," 5,781 "," 4,647 "," 4,478 "," 4,392 "," 3,567 "," 2,820 "," 4,813 "," 54,270 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 3 , 6 , 5 , 2 , 2 , 3 , - , - , - , - , - , 27 ,,,,,,,,,,,,,,,,,
Casey, 221 ," 2,786 "," 8,287 "," 8,374 "," 9,738 "," 9,979 "," 9,312 "," 9,597 "," 10,286 "," 9,432 "," 9,434 "," 8,349 "," 19,083 "," 114,878 ",,,,,,,,,,,,,,,,,
Female, 116 ," 1,390 "," 4,100 "," 4,082 "," 4,920 "," 5,117 "," 4,664 "," 4,885 "," 5,313 "," 4,865 "," 4,874 "," 4,315 "," 10,211 "," 58,852 ",,,,,,,,,,,,,,,,,
Male, 103 ," 1,381 "," 4,165 "," 4,286 "," 4,812 "," 4,858 "," 4,643 "," 4,711 "," 4,969 "," 4,566 "," 4,559 "," 4,034 "," 8,872 "," 55,959 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , 15 , 22 , 6 , 6 , 4 , 5 , 1 , 4 , 1 , 1 , - , - , 67 ,,,,,,,,,,,,,,,,,
Chisholm, 312 ," 3,142 "," 9,245 "," 7,664 "," 6,689 "," 7,867 "," 8,576 "," 8,746 "," 9,855 "," 8,733 "," 8,138 "," 7,004 "," 23,991 "," 109,962 ",,,,,,,,,,,,,,,,,
Female, 154 ," 1,597 "," 4,495 "," 3,433 "," 3,188 "," 3,891 "," 4,409 "," 4,375 "," 5,174 "," 4,376 "," 4,216 "," 3,724 "," 13,522 "," 56,554 ",,,,,,,,,,,,,,,,,
Male, 157 ," 1,530 "," 4,717 "," 4,208 "," 3,497 "," 3,973 "," 4,165 "," 4,369 "," 4,679 "," 4,355 "," 3,921 "," 3,279 "," 10,469 "," 53,319 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 15 , 33 , 23 , 4 , 3 , 2 , 2 , 2 , 2 , 1 , 1 , - , 89 ,,,,,,,,,,,,,,,,,
Cooper, 191 ," 2,130 "," 7,180 "," 10,437 "," 12,068 "," 11,512 "," 10,165 "," 9,660 "," 10,068 "," 8,129 "," 7,111 "," 5,763 "," 15,248 "," 109,662 ",,,,,,,,,,,,,,,,,
Female, 91 ," 1,091 "," 3,663 "," 5,373 "," 6,161 "," 5,797 "," 5,247 "," 4,931 "," 5,185 "," 4,278 "," 3,667 "," 3,041 "," 8,658 "," 57,183 ",,,,,,,,,,,,,,,,,
Male, 99 ," 1,010 "," 3,467 "," 4,955 "," 5,851 "," 5,674 "," 4,906 "," 4,717 "," 4,874 "," 3,848 "," 3,443 "," 2,719 "," 6,588 "," 52,151 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 29 , 50 , 109 , 56 , 41 , 12 , 12 , 9 , 3 , 1 , 3 , 2 , 328 ,,,,,,,,,,,,,,,,,
Corangamite, 230 ," 2,462 "," 7,733 "," 8,011 "," 8,905 "," 9,849 "," 9,325 "," 9,169 "," 8,994 "," 8,132 "," 9,092 "," 9,389 "," 22,308 "," 113,599 ",,,,,,,,,,,,,,,,,
Female, 134 ," 1,268 "," 3,827 "," 4,071 "," 4,672 "," 5,183 "," 4,789 "," 4,718 "," 4,714 "," 4,331 "," 4,940 "," 5,024 "," 11,884 "," 59,555 ",,,,,,,,,,,,,,,,,
Male, 93 ," 1,186 "," 3,892 "," 3,932 "," 4,224 "," 4,663 "," 4,534 "," 4,449 "," 4,280 "," 3,800 "," 4,151 "," 4,363 "," 10,422 "," 53,989 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 3 , 8 , 14 , 8 , 9 , 3 , 2 , 2 , - , 1 , 1 , 2 , 2 , 55 ,,,,,,,,,,,,,,,,,
Corio, 217 ," 2,475 "," 8,654 "," 9,661 "," 9,789 "," 9,365 "," 8,711 "," 9,021 "," 9,230 "," 8,817 "," 8,795 "," 8,010 "," 19,980 "," 112,725 ",,,,,,,,,,,,,,,,,
Female, 123 ," 1,257 "," 4,308 "," 4,886 "," 4,903 "," 4,815 "," 4,506 "," 4,676 "," 4,797 "," 4,588 "," 4,627 "," 4,187 "," 11,179 "," 58,852 ",,,,,,,,,,,,,,,,,
Male, 91 ," 1,201 "," 4,329 "," 4,766 "," 4,881 "," 4,542 "," 4,201 "," 4,340 "," 4,431 "," 4,228 "," 4,167 "," 3,819 "," 8,800 "," 53,796 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 3 , 17 , 17 , 9 , 5 , 8 , 4 , 5 , 2 , 1 , 1 , 4 , 1 , 77 ,,,,,,,,,,,,,,,,,
Deakin, 271 ," 2,784 "," 8,378 "," 7,876 "," 8,352 "," 9,503 "," 9,656 "," 9,631 "," 10,096 "," 8,943 "," 8,437 "," 7,510 "," 21,466 "," 112,903 ",,,,,,,,,,,,,,,,,
Female, 126 ," 1,369 "," 3,976 "," 3,770 "," 4,157 "," 4,918 "," 4,898 "," 4,971 "," 5,277 "," 4,654 "," 4,382 "," 4,022 "," 12,258 "," 58,778 ",,,,,,,,,,,,,,,,,
Male, 144 ," 1,398 "," 4,386 "," 4,092 "," 4,189 "," 4,583 "," 4,753 "," 4,660 "," 4,817 "," 4,288 "," 4,055 "," 3,488 "," 9,207 "," 54,060 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 17 , 16 , 14 , 6 , 2 , 5 , - , 2 , 1 , - , - , 1 , 65 ,,,,,,,,,,,,,,,,,
Dunkley, 166 ," 2,468 "," 7,788 "," 8,428 "," 9,679 "," 10,156 "," 9,668 "," 9,563 "," 9,990 "," 8,887 "," 8,731 "," 7,445 "," 18,657 "," 111,626 ",,,,,,,,,,,,,,,,,
Female, 98 ," 1,211 "," 3,870 "," 4,211 "," 4,811 "," 5,208 "," 4,978 "," 4,793 "," 5,151 "," 4,588 "," 4,548 "," 3,913 "," 10,395 "," 57,775 ",,,,,,,,,,,,,,,,,
Male, 66 ," 1,247 "," 3,911 "," 4,205 "," 4,862 "," 4,942 "," 4,688 "," 4,769 "," 4,839 "," 4,299 "," 4,182 "," 3,532 "," 8,260 "," 53,802 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , 10 , 7 , 12 , 6 , 6 , 2 , 1 , - , - , 1 , - , 2 , 49 ,,,,,,,,,,,,,,,,,
Flinders, 189 ," 2,208 "," 6,483 "," 6,185 "," 6,906 "," 7,313 "," 7,376 "," 8,276 "," 9,639 "," 9,198 "," 10,071 "," 10,186 "," 29,949 "," 113,979 ",,,,,,,,,,,,,,,,,
Female, 99 ," 1,078 "," 3,084 "," 3,045 "," 3,483 "," 3,815 "," 3,891 "," 4,233 "," 5,051 "," 4,829 "," 5,356 "," 5,442 "," 16,115 "," 59,521 ",,,,,,,,,,,,,,,,,
Male, 89 ," 1,116 "," 3,389 "," 3,138 "," 3,421 "," 3,495 "," 3,485 "," 4,040 "," 4,588 "," 4,367 "," 4,708 "," 4,743 "," 13,831 "," 54,410 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 14 , 10 , 2 , 2 , 3 , - , 3 , - , 2 , 7 , 1 , 3 , 48 ,,,,,,,,,,,,,,,,,
Fraser, 163 ," 2,127 "," 7,705 "," 10,029 "," 11,530 "," 11,323 "," 10,047 "," 9,601 "," 9,352 "," 8,291 "," 8,023 "," 7,029 "," 16,066 "," 111,286 ",,,,,,,,,,,,,,,,,
Female, 100 ," 1,094 "," 3,858 "," 4,957 "," 5,653 "," 5,503 "," 4,886 "," 4,784 "," 4,728 "," 4,049 "," 3,951 "," 3,561 "," 8,760 "," 55,884 ",,,,,,,,,,,,,,,,,
Male, 63 ," 1,025 "," 3,799 "," 5,028 "," 5,836 "," 5,805 "," 5,151 "," 4,813 "," 4,621 "," 4,237 "," 4,072 "," 3,466 "," 7,305 "," 55,221 ",,,,,,,,,,,,,,,,,
