,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 30 June 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Male, 65 ," 1,302 "," 5,810 "," 6,112 "," 5,317 "," 4,931 "," 4,554 "," 4,935 "," 4,380 "," 4,640 "," 4,225 "," 3,467 "," 7,220 "," 56,958 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 6 , - , 2 , - , 1 , - , - , - , - , - , - , 10 ,,,,,,,,,,,,,,,,,
North Sydney, 184 ," 2,100 "," 6,837 "," 8,917 "," 10,451 "," 11,363 "," 10,476 "," 10,146 "," 8,762 "," 8,556 "," 7,456 "," 7,024 "," 16,140 "," 108,412 ",,,,,,,,,,,,,,,,,
Female, 122 ," 1,007 "," 3,412 "," 4,522 "," 5,308 "," 5,748 "," 5,384 "," 5,252 "," 4,543 "," 4,432 "," 3,991 "," 3,800 "," 9,015 "," 56,536 ",,,,,,,,,,,,,,,,,
Male, 62 ," 1,093 "," 3,423 "," 4,394 "," 5,142 "," 5,613 "," 5,090 "," 4,894 "," 4,219 "," 4,124 "," 3,465 "," 3,223 "," 7,123 "," 51,865 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , 1 , 1 , 2 , 2 , - , - , - , - , 1 , 2 , 11 ,,,,,,,,,,,,,,,,,
Page, 141 ," 2,664 "," 7,647 "," 7,156 "," 7,213 "," 7,878 "," 8,614 "," 9,972 "," 10,157 "," 12,004 "," 12,204 "," 11,297 "," 23,642 "," 120,589 ",,,,,,,,,,,,,,,,,
Female, 90 ," 1,372 "," 3,744 "," 3,567 "," 3,695 "," 4,064 "," 4,424 "," 5,143 "," 5,199 "," 6,171 "," 6,212 "," 5,531 "," 12,538 "," 61,750 ",,,,,,,,,,,,,,,,,
Male, 51 ," 1,291 "," 3,901 "," 3,586 "," 3,516 "," 3,813 "," 4,190 "," 4,828 "," 4,958 "," 5,833 "," 5,992 "," 5,766 "," 11,104 "," 58,829 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 3 , 2 , 1 , - , 1 , - , - , - , - , - , 10 ,,,,,,,,,,,,,,,,,
Parkes, 97 ," 2,356 "," 8,568 "," 9,268 "," 8,634 "," 7,838 "," 7,824 "," 8,937 "," 8,966 "," 10,232 "," 9,102 "," 8,074 "," 18,985 "," 108,881 ",,,,,,,,,,,,,,,,,
Female, 53 ," 1,212 "," 4,234 "," 4,691 "," 4,410 "," 4,007 "," 3,982 "," 4,459 "," 4,489 "," 5,019 "," 4,452 "," 3,897 "," 10,050 "," 54,955 ",,,,,,,,,,,,,,,,,
Male, 44 ," 1,144 "," 4,332 "," 4,577 "," 4,224 "," 3,831 "," 3,842 "," 4,478 "," 4,477 "," 5,213 "," 4,650 "," 4,177 "," 8,935 "," 53,924 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , - , - , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Parramatta, 103 ," 2,194 "," 8,200 "," 8,747 "," 10,781 "," 11,477 "," 9,713 "," 8,983 "," 8,278 "," 8,257 "," 6,969 "," 5,550 "," 12,731 "," 101,983 ",,,,,,,,,,,,,,,,,
Female, 56 ," 1,065 "," 4,075 "," 4,288 "," 5,158 "," 5,403 "," 4,604 "," 4,549 "," 4,153 "," 4,074 "," 3,557 "," 2,793 "," 6,886 "," 50,661 ",,,,,,,,,,,,,,,,,
Male, 47 ," 1,128 "," 4,123 "," 4,459 "," 5,621 "," 6,073 "," 5,109 "," 4,433 "," 4,125 "," 4,182 "," 3,410 "," 2,757 "," 5,845 "," 51,312 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , - , 2 , 1 , - , 1 , - , 1 , 2 , - , - , 10 ,,,,,,,,,,,,,,,,,
Paterson, 154 ," 2,904 "," 9,313 "," 9,896 "," 9,685 "," 9,387 "," 9,375 "," 10,139 "," 9,260 "," 10,184 "," 9,563 "," 9,288 "," 20,636 "," 119,784 ",,,,,,,,,,,,,,,,,
Female, 94 ," 1,523 "," 4,627 "," 5,007 "," 4,859 "," 4,692 "," 4,647 "," 5,078 "," 4,729 "," 5,265 "," 4,950 "," 4,885 "," 11,047 "," 61,403 ",,,,,,,,,,,,,,,,,
Male, 60 ," 1,381 "," 4,683 "," 4,889 "," 4,825 "," 4,694 "," 4,728 "," 5,060 "," 4,531 "," 4,919 "," 4,613 "," 4,403 "," 9,589 "," 58,375 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , - , 1 , 1 , - , 1 , - , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Reid, 119 ," 2,066 "," 8,055 "," 9,297 "," 10,608 "," 10,452 "," 9,428 "," 9,555 "," 9,007 "," 8,898 "," 7,712 "," 6,477 "," 15,302 "," 106,976 ",,,,,,,,,,,,,,,,,
Female, 63 ," 1,093 "," 4,092 "," 4,494 "," 5,125 "," 5,173 "," 4,841 "," 5,050 "," 4,684 "," 4,619 "," 4,008 "," 3,425 "," 8,381 "," 55,048 ",,,,,,,,,,,,,,,,,
Male, 56 , 971 ," 3,961 "," 4,803 "," 5,483 "," 5,278 "," 4,586 "," 4,503 "," 4,323 "," 4,279 "," 3,704 "," 3,051 "," 6,920 "," 51,918 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 2 , - , - , 1 , 1 , 2 , - , - , - , 1 , 1 , 10 ,,,,,,,,,,,,,,,,,
Richmond, 116 ," 2,348 "," 6,584 "," 6,292 "," 7,070 "," 7,894 "," 8,728 "," 10,184 "," 9,454 "," 11,239 "," 11,274 "," 10,739 "," 24,930 "," 116,852 ",,,,,,,,,,,,,,,,,
Female, 72 ," 1,210 "," 3,255 "," 3,213 "," 3,733 "," 4,115 "," 4,631 "," 5,418 "," 5,003 "," 5,940 "," 5,933 "," 5,458 "," 13,514 "," 61,495 ",,,,,,,,,,,,,,,,,
Male, 44 ," 1,138 "," 3,325 "," 3,079 "," 3,336 "," 3,777 "," 4,094 "," 4,766 "," 4,451 "," 5,298 "," 5,341 "," 5,279 "," 11,416 "," 55,344 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 4 , - , 1 , 2 , 3 , - , - , 1 , - , 2 , - , 13 ,,,,,,,,,,,,,,,,,
Riverina, 140 ," 2,747 "," 9,071 "," 8,913 "," 8,056 "," 8,147 "," 8,131 "," 9,119 "," 9,009 "," 10,049 "," 9,447 "," 8,987 "," 21,303 "," 113,119 ",,,,,,,,,,,,,,,,,
Female, 79 ," 1,463 "," 4,458 "," 4,517 "," 4,119 "," 4,116 "," 4,148 "," 4,610 "," 4,517 "," 5,117 "," 4,703 "," 4,435 "," 11,553 "," 57,835 ",,,,,,,,,,,,,,,,,
Male, 61 ," 1,284 "," 4,610 "," 4,396 "," 3,937 "," 4,031 "," 3,983 "," 4,508 "," 4,492 "," 4,932 "," 4,743 "," 4,551 "," 9,750 "," 55,278 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , - , - , - , - , 1 , - , - , 1 , 1 , - , 6 ,,,,,,,,,,,,,,,,,
Robertson, 92 ," 2,404 "," 8,186 "," 7,433 "," 7,405 "," 7,713 "," 8,212 "," 9,378 "," 8,913 "," 9,784 "," 9,125 "," 8,729 "," 22,589 "," 109,963 ",,,,,,,,,,,,,,,,,
Female, 52 ," 1,248 "," 4,008 "," 3,624 "," 3,728 "," 3,955 "," 4,166 "," 4,862 "," 4,573 "," 5,168 "," 4,774 "," 4,654 "," 12,594 "," 57,406 ",,,,,,,,,,,,,,,,,
Male, 40 ," 1,154 "," 4,177 "," 3,809 "," 3,677 "," 3,758 "," 4,046 "," 4,515 "," 4,338 "," 4,616 "," 4,351 "," 4,075 "," 9,994 "," 52,550 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 1 , - , - , - , - , 1 , 2 , - , - , - , 1 , 7 ,,,,,,,,,,,,,,,,,
Shortland, 156 ," 2,716 "," 8,556 "," 7,795 "," 8,203 "," 8,234 "," 8,357 "," 9,530 "," 9,054 "," 9,819 "," 9,292 "," 8,845 "," 22,336 "," 112,893 ",,,,,,,,,,,,,,,,,
Female, 99 ," 1,337 "," 4,094 "," 3,938 "," 4,122 "," 4,163 "," 4,227 "," 4,818 "," 4,692 "," 5,046 "," 4,859 "," 4,693 "," 12,332 "," 58,420 ",,,,,,,,,,,,,,,,,
Male, 57 ," 1,378 "," 4,460 "," 3,855 "," 4,081 "," 4,071 "," 4,130 "," 4,712 "," 4,362 "," 4,773 "," 4,433 "," 4,152 "," 10,003 "," 54,467 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 2 , - , - , - , - , - , - , - , - , 1 , 6 ,,,,,,,,,,,,,,,,,
Sydney, 65 ," 1,115 "," 7,044 "," 15,096 "," 17,475 "," 14,860 "," 10,922 "," 9,805 "," 8,015 "," 7,537 "," 6,306 "," 5,198 "," 9,810 "," 113,248 ",,,,,,,,,,,,,,,,,
Female, 39 , 645 ," 3,840 "," 7,329 "," 8,147 "," 6,525 "," 4,622 "," 4,117 "," 3,410 "," 3,363 "," 3,038 "," 2,491 "," 4,997 "," 52,563 ",,,,,,,,,,,,,,,,,
Male, 25 , 470 ," 3,196 "," 7,763 "," 9,325 "," 8,331 "," 6,297 "," 5,684 "," 4,599 "," 4,167 "," 3,265 "," 2,706 "," 4,813 "," 60,641 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , - , 8 , 4 , 3 , 4 , 3 , 4 , 6 , 7 , 3 , 1 , - , 44 ,,,,,,,,,,,,,,,,,
Warringah, 179 ," 2,323 "," 6,840 "," 7,141 "," 8,160 "," 9,663 "," 10,293 "," 10,988 "," 9,469 "," 8,651 "," 7,206 "," 6,424 "," 16,099 "," 103,436 ",,,,,,,,,,,,,,,,,
Female, 106 ," 1,247 "," 3,414 "," 3,576 "," 4,246 "," 5,004 "," 5,307 "," 5,656 "," 4,897 "," 4,434 "," 3,672 "," 3,437 "," 8,987 "," 53,983 ",,,,,,,,,,,,,,,,,
Male, 73 ," 1,073 "," 3,425 "," 3,563 "," 3,913 "," 4,659 "," 4,986 "," 5,331 "," 4,572 "," 4,217 "," 3,534 "," 2,987 "," 7,112 "," 49,445 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 1 , 2 , 1 , - , - , 1 , - , - , - , - , - , 8 ,,,,,,,,,,,,,,,,,
Watson, 116 ," 2,561 "," 9,323 "," 8,842 "," 9,532 "," 9,929 "," 9,306 "," 9,434 "," 9,162 "," 9,032 "," 7,687 "," 6,257 "," 15,554 "," 106,735 ",,,,,,,,,,,,,,,,,
Female, 71 ," 1,251 "," 4,576 "," 4,442 "," 4,752 "," 4,887 "," 4,623 "," 4,849 "," 4,544 "," 4,531 "," 3,917 "," 3,219 "," 8,291 "," 53,953 ",,,,,,,,,,,,,,,,,
Male, 45 ," 1,309 "," 4,746 "," 4,398 "," 4,780 "," 5,040 "," 4,682 "," 4,585 "," 4,618 "," 4,501 "," 3,770 "," 3,037 "," 7,263 "," 52,774 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , 2 , - , 2 , 1 , - , - , - , - , 1 , - , 8 ,,,,,,,,,,,,,,,,,
Wentworth, 109 ," 1,671 "," 6,094 "," 9,286 "," 11,279 "," 11,495 "," 10,182 "," 9,889 "," 8,019 "," 7,572 "," 6,508 "," 6,125 "," 15,382 "," 103,611 ",,,,,,,,,,,,,,,,,
Female, 66 , 860 ," 3,198 "," 5,013 "," 5,895 "," 5,778 "," 5,048 "," 5,023 "," 3,964 "," 3,857 "," 3,375 "," 3,206 "," 8,590 "," 53,873 ",,,,,,,,,,,,,,,,,
Male, 43 , 809 ," 2,893 "," 4,270 "," 5,379 "," 5,715 "," 5,131 "," 4,866 "," 4,053 "," 3,713 "," 3,132 "," 2,918 "," 6,789 "," 49,711 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 3 , 3 , 5 , 2 , 3 , - , 2 , 2 , 1 , 1 , 3 , 27 ,,,,,,,,,,,,,,,,,
Werriwa, 107 ," 3,289 "," 11,605 "," 10,543 "," 10,486 "," 11,059 "," 10,502 "," 10,897 "," 10,479 "," 9,927 "," 8,023 "," 6,178 "," 11,295 "," 114,390 ",,,,,,,,,,,,,,,,,
Female, 62 ," 1,641 "," 5,709 "," 5,406 "," 5,492 "," 5,683 "," 5,510 "," 5,639 "," 5,260 "," 4,964 "," 4,081 "," 3,081 "," 6,007 "," 58,535 ",,,,,,,,,,,,,,,,,
Male, 45 ," 1,648 "," 5,894 "," 5,137 "," 4,994 "," 5,376 "," 4,992 "," 5,258 "," 5,219 "," 4,963 "," 3,942 "," 3,097 "," 5,288 "," 55,853 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , - , - , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Whitlam, 138 ," 2,971 "," 9,243 "," 8,586 "," 8,745 "," 8,648 "," 8,939 "," 10,067 "," 9,338 "," 10,191 "," 9,255 "," 8,837 "," 21,959 "," 116,917 ",,,,,,,,,,,,,,,,,
Female, 93 ," 1,537 "," 4,575 "," 4,272 "," 4,477 "," 4,353 "," 4,565 "," 5,154 "," 4,797 "," 5,262 "," 4,861 "," 4,649 "," 11,971 "," 60,566 ",,,,,,,,,,,,,,,,,
Male, 44 ," 1,432 "," 4,668 "," 4,314 "," 4,268 "," 4,295 "," 4,373 "," 4,913 "," 4,541 "," 4,928 "," 4,394 "," 4,188 "," 9,988 "," 56,346 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 , - , - , - , - , 1 , - , - , 1 , - , - , - , 5 ,,,,,,,,,,,,,,,,,
VIC," 11,690 "," 85,236 "," 325,725 "," 341,890 "," 356,068 "," 355,111 "," 345,363 "," 372,061 "," 342,236 "," 344,525 "," 310,678 "," 279,982 "," 635,337 "," 4,105,902 ",,,,,,,,,,,,,,,,,
Aston, 281 ," 2,266 "," 8,823 "," 8,029 "," 7,590 "," 7,649 "," 7,655 "," 8,604 "," 8,408 "," 8,896 "," 7,814 "," 6,723 "," 13,526 "," 96,264 ",,,,,,,,,,,,,,,,,
Female, 162 ," 1,131 "," 4,352 "," 3,964 "," 3,728 "," 3,825 "," 3,870 "," 4,547 "," 4,384 "," 4,594 "," 4,058 "," 3,505 "," 7,402 "," 49,522 ",,,,,,,,,,,,,,,,,
Male, 119 ," 1,134 "," 4,469 "," 4,065 "," 3,861 "," 3,824 "," 3,785 "," 4,057 "," 4,024 "," 4,301 "," 3,756 "," 3,218 "," 6,124 "," 46,737 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , - , 1 , - , - , - , - , 1 , - , - , - , 5 ,,,,,,,,,,,,,,,,,
Ballarat, 338 ," 2,499 "," 9,545 "," 9,235 "," 9,004 "," 9,032 "," 9,325 "," 10,451 "," 9,622 "," 10,207 "," 9,549 "," 9,052 "," 18,665 "," 116,524 ",,,,,,,,,,,,,,,,,
Female, 192 ," 1,343 "," 4,780 "," 4,565 "," 4,587 "," 4,720 "," 4,750 "," 5,485 "," 5,015 "," 5,329 "," 4,966 "," 4,723 "," 10,280 "," 60,735 ",,,,,,,,,,,,,,,,,
Male, 145 ," 1,153 "," 4,761 "," 4,670 "," 4,414 "," 4,312 "," 4,575 "," 4,966 "," 4,607 "," 4,876 "," 4,582 "," 4,329 "," 8,384 "," 55,774 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 3 , 4 , - , 3 , - , - , - , - , 2 , 1 , - , 1 , 15 ,,,,,,,,,,,,,,,,,
Batman, 294 ," 1,935 "," 8,280 "," 11,219 "," 11,977 "," 11,397 "," 10,642 "," 11,016 "," 9,166 "," 8,261 "," 6,878 "," 5,606 "," 15,591 "," 112,262 ",,,,,,,,,,,,,,,,,
Female, 165 , 970 ," 4,388 "," 5,925 "," 6,043 "," 5,905 "," 5,475 "," 5,645 "," 4,741 "," 4,289 "," 3,555 "," 2,962 "," 8,740 "," 58,803 ",,,,,,,,,,,,,,,,,
Male, 129 , 960 ," 3,880 "," 5,278 "," 5,920 "," 5,485 "," 5,159 "," 5,370 "," 4,424 "," 3,971 "," 3,322 "," 2,643 "," 6,850 "," 53,391 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 12 , 16 , 14 , 7 , 8 , 1 , 1 , 1 , 1 , 1 , 1 , 68 ,,,,,,,,,,,,,,,,,
Bendigo, 343 ," 2,360 "," 8,828 "," 8,568 "," 8,261 "," 8,283 "," 8,853 "," 9,676 "," 9,357 "," 10,188 "," 9,775 "," 9,422 "," 19,988 "," 113,902 ",,,,,,,,,,,,,,,,,
Female, 180 ," 1,267 "," 4,446 "," 4,341 "," 4,252 "," 4,336 "," 4,555 "," 5,012 "," 4,910 "," 5,300 "," 5,109 "," 4,863 "," 10,681 "," 59,252 ",,,,,,,,,,,,,,,,,
Male, 162 ," 1,092 "," 4,381 "," 4,225 "," 4,007 "," 3,944 "," 4,296 "," 4,663 "," 4,447 "," 4,888 "," 4,666 "," 4,558 "," 9,306 "," 54,635 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 1 , 2 , 2 , 3 , 2 , 1 , - , - , - , 1 , 1 , 15 ,,,,,,,,,,,,,,,,,
Bruce, 273 ," 1,893 "," 7,577 "," 7,086 "," 6,786 "," 7,303 "," 7,318 "," 8,007 "," 7,739 "," 7,712 "," 7,342 "," 6,903 "," 18,600 "," 94,539 ",,,,,,,,,,,,,,,,,
Female, 131 , 959 ," 3,608 "," 3,281 "," 3,139 "," 3,508 "," 3,583 "," 4,011 "," 3,909 "," 3,968 "," 3,769 "," 3,699 "," 10,027 "," 47,592 ",,,,,,,,,,,,,,,,,
Male, 142 , 934 ," 3,969 "," 3,802 "," 3,646 "," 3,794 "," 3,735 "," 3,996 "," 3,830 "," 3,744 "," 3,573 "," 3,204 "," 8,573 "," 46,942 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 3 , 1 , 1 , - , - , - , - , - , - , - , 5 ,,,,,,,,,,,,,,,,,
Calwell, 400 ," 2,867 "," 10,689 "," 10,246 "," 9,890 "," 9,275 "," 9,029 "," 10,522 "," 10,777 "," 10,168 "," 8,432 "," 6,827 "," 13,447 "," 112,569 ",,,,,,,,,,,,,,,,,
Female, 224 ," 1,515 "," 5,299 "," 5,035 "," 4,907 "," 4,699 "," 4,584 "," 5,453 "," 5,579 "," 5,101 "," 4,235 "," 3,539 "," 6,987 "," 57,157 ",,,,,,,,,,,,,,,,,
Male, 175 ," 1,351 "," 5,387 "," 5,211 "," 4,983 "," 4,576 "," 4,445 "," 5,069 "," 5,198 "," 5,067 "," 4,197 "," 3,288 "," 6,459 "," 55,406 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 3 , - , - , - , - , - , - , - , - , - , 1 , 6 ,,,,,,,,,,,,,,,,,
Casey, 318 ," 2,323 "," 8,590 "," 8,959 "," 9,099 "," 8,595 "," 8,545 "," 9,775 "," 9,003 "," 9,388 "," 8,420 "," 7,606 "," 15,411 "," 106,032 ",,,,,,,,,,,,,,,,,
Female, 171 ," 1,232 "," 4,244 "," 4,414 "," 4,729 "," 4,334 "," 4,325 "," 5,066 "," 4,734 "," 4,820 "," 4,360 "," 4,017 "," 8,279 "," 54,725 ",,,,,,,,,,,,,,,,,
Male, 147 ," 1,088 "," 4,344 "," 4,545 "," 4,370 "," 4,260 "," 4,219 "," 4,707 "," 4,268 "," 4,568 "," 4,060 "," 3,589 "," 7,132 "," 51,297 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 2 , - , - , 1 , 1 , 2 , 1 , - , - , - , - , 10 ,,,,,,,,,,,,,,,,,
Chisholm, 314 ," 2,326 "," 8,480 "," 7,290 "," 7,123 "," 7,528 "," 7,621 "," 9,094 "," 8,271 "," 7,911 "," 6,656 "," 5,913 "," 18,707 "," 97,234 ",,,,,,,,,,,,,,,,,
Female, 177 ," 1,215 "," 4,272 "," 3,440 "," 3,375 "," 3,683 "," 3,833 "," 4,761 "," 4,281 "," 4,054 "," 3,471 "," 3,242 "," 10,776 "," 50,580 ",,,,,,,,,,,,,,,,,
Male, 137 ," 1,111 "," 4,202 "," 3,849 "," 3,747 "," 3,844 "," 3,788 "," 4,333 "," 3,990 "," 3,857 "," 3,185 "," 2,671 "," 7,931 "," 46,645 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 6 , 1 , 1 , 1 , - , - , - , - , - , - , - , 9 ,,,,,,,,,,,,,,,,,
Corangamite, 337 ," 2,523 "," 8,820 "," 8,428 "," 9,155 "," 9,555 "," 9,867 "," 10,465 "," 9,186 "," 9,905 "," 10,042 "," 9,331 "," 19,998 "," 117,612 ",,,,,,,,,,,,,,,,,
Female, 178 ," 1,306 "," 4,387 "," 4,221 "," 4,696 "," 4,918 "," 5,067 "," 5,477 "," 4,763 "," 5,161 "," 5,179 "," 4,832 "," 10,884 "," 61,069 ",,,,,,,,,,,,,,,,,
Male, 159 ," 1,216 "," 4,431 "," 4,206 "," 4,458 "," 4,637 "," 4,800 "," 4,988 "," 4,422 "," 4,744 "," 4,862 "," 4,499 "," 9,114 "," 56,536 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 1 , 1 , - , - , - , 1 , - , 1 , - , - , 7 ,,,,,,,,,,,,,,,,,
Corio, 300 ," 2,243 "," 9,127 "," 9,411 "," 8,767 "," 8,374 "," 8,577 "," 9,307 "," 9,216 "," 9,665 "," 9,281 "," 8,766 "," 19,831 "," 112,865 ",,,,,,,,,,,,,,,,,
Female, 164 ," 1,199 "," 4,650 "," 4,804 "," 4,566 "," 4,287 "," 4,435 "," 4,828 "," 4,792 "," 5,125 "," 4,922 "," 4,600 "," 10,941 "," 59,313 ",,,,,,,,,,,,,,,,,
Male, 136 ," 1,039 "," 4,474 "," 4,606 "," 4,199 "," 4,086 "," 4,142 "," 4,478 "," 4,424 "," 4,540 "," 4,357 "," 4,166 "," 8,889 "," 53,536 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 3 , 1 , 2 , 1 , - , 1 , - , - , 2 , - , 1 , 16 ,,,,,,,,,,,,,,,,,
Deakin, 311 ," 2,104 "," 7,443 "," 7,235 "," 7,820 "," 8,550 "," 8,947 "," 9,486 "," 8,169 "," 7,924 "," 6,919 "," 6,366 "," 18,440 "," 99,714 ",,,,,,,,,,,,,,,,,
Female, 169 ," 1,146 "," 3,687 "," 3,541 "," 3,902 "," 4,328 "," 4,545 "," 4,910 "," 4,214 "," 4,065 "," 3,667 "," 3,487 "," 10,609 "," 52,270 ",,,,,,,,,,,,,,,,,
Male, 142 , 957 ," 3,755 "," 3,690 "," 3,917 "," 4,221 "," 4,402 "," 4,576 "," 3,955 "," 3,859 "," 3,252 "," 2,879 "," 7,831 "," 47,436 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , 4 , 1 , 1 , - , - , - , - , - , - , - , 8 ,,,,,,,,,,,,,,,,,
Dunkley, 277 ," 2,133 "," 8,151 "," 8,146 "," 8,544 "," 8,467 "," 8,736 "," 9,770 "," 8,881 "," 8,943 "," 8,123 "," 7,922 "," 19,813 "," 107,906 ",,,,,,,,,,,,,,,,,
Female, 146 ," 1,127 "," 4,089 "," 4,017 "," 4,385 "," 4,387 "," 4,485 "," 5,053 "," 4,592 "," 4,685 "," 4,305 "," 4,340 "," 11,067 "," 56,678 ",,,,,,,,,,,,,,,,,
Male, 131 ," 1,004 "," 4,058 "," 4,125 "," 4,158 "," 4,079 "," 4,251 "," 4,717 "," 4,289 "," 4,257 "," 3,818 "," 3,582 "," 8,746 "," 51,215 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 4 , 4 , 1 , 1 , - , - , - , 1 , - , - , - , 13 ,,,,,,,,,,,,,,,,,
Flinders, 285 ," 2,211 "," 7,861 "," 7,735 "," 7,912 "," 7,923 "," 8,699 "," 10,271 "," 9,703 "," 10,819 "," 10,777 "," 10,890 "," 25,962 "," 121,048 ",,,,,,,,,,,,,,,,,
Female, 152 ," 1,125 "," 3,822 "," 3,947 "," 4,154 "," 4,142 "," 4,426 "," 5,361 "," 5,031 "," 5,568 "," 5,684 "," 5,656 "," 13,674 "," 62,742 ",,,,,,,,,,,,,,,,,
Male, 133 ," 1,085 "," 4,039 "," 3,788 "," 3,757 "," 3,780 "," 4,273 "," 4,910 "," 4,672 "," 5,249 "," 5,093 "," 5,233 "," 12,288 "," 58,300 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , 1 , 1 , - , - , - , 2 , - , 1 , - , 6 ,,,,,,,,,,,,,,,,,
Gellibrand, 260 ," 1,876 "," 7,871 "," 9,838 "," 11,390 "," 11,774 "," 10,928 "," 10,757 "," 9,386 "," 8,937 "," 7,457 "," 6,155 "," 15,385 "," 112,014 ",,,,,,,,,,,,,,,,,
Female, 148 , 992 ," 3,879 "," 5,050 "," 5,629 "," 5,798 "," 5,455 "," 5,417 "," 4,768 "," 4,458 "," 3,744 "," 3,198 "," 8,640 "," 57,176 ",,,,,,,,,,,,,,,,,
Male, 111 , 882 ," 3,977 "," 4,781 "," 5,755 "," 5,976 "," 5,473 "," 5,338 "," 4,617 "," 4,479 "," 3,713 "," 2,957 "," 6,745 "," 54,804 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 , 15 , 7 , 6 , - , - , 2 , 1 , - , - , - , - , 34 ,,,,,,,,,,,,,,,,,
Gippsland, 250 ," 1,846 "," 7,409 "," 7,421 "," 7,503 "," 7,146 "," 7,198 "," 8,301 "," 8,368 "," 10,166 "," 10,273 "," 10,131 "," 21,209 "," 107,221 ",,,,,,,,,,,,,,,,,
Female, 128 , 958 ," 3,580 "," 3,775 "," 3,898 "," 3,668 "," 3,584 "," 4,362 "," 4,334 "," 5,291 "," 5,297 "," 5,038 "," 10,985 "," 54,898 ",,,,,,,,,,,,,,,,,
Male, 122 , 887 ," 3,827 "," 3,645 "," 3,605 "," 3,477 "," 3,614 "," 3,939 "," 4,033 "," 4,872 "," 4,976 "," 5,093 "," 10,224 "," 52,314 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 1 , - , 1 , - , - , 1 , 3 , - , - , - , 9 ,,,,,,,,,,,,,,,,,
Goldstein, 420 ," 2,676 "," 7,986 "," 6,653 "," 6,456 "," 7,499 "," 8,813 "," 11,211 "," 10,235 "," 9,963 "," 8,564 "," 7,634 "," 19,103 "," 107,213 ",,,,,,,,,,,,,,,,,
