m_state_ab,m_div_nm,m_pp_nm,29/04/2019,30/04/2019,1/05/2019,2/05/2019,3/05/2019,6/05/2019,7/05/2019,8/05/2019,9/05/2019,10/05/2019,11/05/2019,13/05/2019,14/05/2019,15/05/2019,16/05/2019,17/05/2019
NSW,Shortland,Charlestown SHORTLAND PPVC,603,578,600,598,655,668,506,546,511,620,503,877,916,1144,1261,1886
NSW,Shortland,Charmhaven SHORTLAND PPVC,,,,,,389,269,237,252,271,203,411,410,459,555,610
NSW,Shortland,Divisional Office (PREPOLL),8,2,1,4,2,3,5,1,,3,,4,3,3,3,5
NSW,Shortland,Edgeworth SHORTLAND PPVC,,,,,,33,39,21,19,45,39,42,78,59,67,116
NSW,Shortland,Newcastle SHORTLAND PPVC,22,37,27,25,29,35,32,28,33,26,25,68,80,91,132,178
NSW,Sydney,Central Sydney SYDNEY PPVC,303,249,256,225,269,317,283,294,279,357,373,450,483,662,906,1141
NSW,Sydney,Eastlakes SYDNEY PPVC,46,50,72,53,55,73,81,84,77,115,201,145,141,192,272,396
NSW,Sydney,Glebe SYDNEY PPVC,,,,,,,,,,,,375,315,403,456,708
NSW,Sydney,Haymarket SYDNEY PPVC,422,440,477,439,425,610,642,664,674,796,500,1138,1376,1690,1795,2298
NSW,Sydney,Kings Cross SYDNEY PPVC,,,,,,185,143,126,155,139,241,168,198,256,266,434
NSW,Sydney,Leichhardt SYDNEY PPVC,,,,,,47,33,41,21,44,62,49,61,68,60,108
NSW,Sydney,Marrickville SYDNEY PPVC,57,26,36,37,41,29,37,42,25,35,69,63,52,77,87,117
NSW,Sydney,Newtown SYDNEY PPVC,,,,,,80,65,75,67,105,223,120,162,213,225,400
NSW,Sydney,Paddington SYDNEY PPVC,51,40,41,29,35,34,48,32,38,56,91,65,68,122,102,206
NSW,Sydney,Sydney SYDNEY PPVC,266,249,205,226,188,311,305,277,343,355,173,660,762,982,1016,1310
NSW,Warringah,Central Sydney WARRINGAH PPVC,5,7,7,3,7,5,7,6,10,9,3,16,22,21,23,37
NSW,Warringah,Chatswood WARRINGAH PPVC,28,7,28,8,13,8,14,12,13,20,20,22,23,25,38,52
NSW,Warringah,Crows Nest WARRINGAH PPVC,29,26,18,6,29,30,25,20,21,33,40,50,50,74,65,91
NSW,Warringah,Divisional Office (PREPOLL),185,252,222,207,233,280,237,240,247,270,,354,379,424,442,481
NSW,Warringah,Frenchs Forest WARRINGAH PPVC,,,,,,94,46,30,59,62,92,71,72,120,127,217
NSW,Warringah,Manly WARRINGAH PPVC,426,364,462,492,463,517,473,450,502,624,803,839,928,1088,1606,1807
NSW,Warringah,Mosman WARRINGAH PPVC,525,239,447,471,455,526,436,443,420,521,629,615,635,760,1029,1075
NSW,Warringah,Sydney WARRINGAH PPVC,49,57,56,52,31,63,83,65,58,80,5,126,170,189,214,207
NSW,Watson,Ashfield WATSON PPVC,,,,,,516,446,458,470,502,471,552,655,767,759,1078
NSW,Watson,Auburn WATSON PPVC,,,,,,27,19,7,13,28,43,38,24,42,78,110
NSW,Watson,Bankstown WATSON PPVC,151,177,185,199,217,318,269,258,249,344,405,434,479,593,709,784
NSW,Watson,Belmore WATSON PPVC,311,281,365,371,394,615,442,465,574,580,671,818,951,1141,1274,1770
NSW,Watson,Central Sydney WATSON PPVC,11,11,20,26,15,14,17,15,13,24,10,31,28,47,50,83
NSW,Watson,Concord WATSON PPVC,30,19,19,27,17,15,11,14,13,23,24,33,37,47,53,78
NSW,Watson,Sydney WATSON PPVC,13,10,20,15,15,20,19,19,20,16,5,32,42,68,63,83
NSW,Wentworth,Central Sydney WENTWORTH PPVC,11,18,14,11,9,16,8,10,10,12,8,19,23,39,46,64
NSW,Wentworth,Glebe WENTWORTH PPVC,,,,,,,,,,,,7,4,8,6,12
NSW,Wentworth,Haymarket WENTWORTH PPVC,29,32,21,37,26,47,29,26,34,38,12,48,79,93,137,129
NSW,Wentworth,Kings Cross WENTWORTH PPVC,,,,,,186,133,151,131,164,284,169,222,235,319,539
NSW,Wentworth,Paddington WENTWORTH PPVC,281,264,249,232,169,214,222,222,221,255,439,335,335,469,556,951
NSW,Wentworth,Randwick WENTWORTH PPVC,61,50,68,84,68,72,69,69,80,83,130,106,105,153,194,296
NSW,Wentworth,Rose Bay PPVC,,,,,,277,163,198,151,207,327,289,290,413,419,663
NSW,Wentworth,Sydney WENTWORTH PPVC,53,40,55,49,45,89,59,70,69,55,12,143,193,264,235,270
NSW,Wentworth,Waverley WENTWORTH PPVC,528,507,490,434,394,638,557,604,578,661,738,788,838,1156,1377,2172
NSW,Werriwa,Campbelltown WERRIWA PPVC,15,27,17,26,40,29,14,26,16,14,30,34,55,39,50,76
NSW,Werriwa,Divisional Office (PREPOLL),,1,4,3,3,,,1,,1,,,,1,,
NSW,Werriwa,Fairfield WERRIWA PPVC,74,51,63,74,61,96,83,86,81,106,81,102,136,120,146,132
NSW,Werriwa,Hinchinbrook WERRIWA PPVC,232,242,281,282,362,552,371,414,445,618,815,965,1100,1488,1667,2083
NSW,Werriwa,Ingleburn WERRIWA PPVC,,,,,,328,246,224,267,327,367,377,430,518,607,797
NSW,Werriwa,Liverpool WERRIWA PPVC,160,186,227,228,254,309,340,285,336,393,322,458,545,601,764,986
NSW,Whitlam,Bowral WHITLAM PPVC,,,,,,1147,892,734,713,758,602,841,975,1090,1163,1640
NSW,Whitlam,Dapto WHITLAM PPVC,,,,,,985,871,743,758,950,721,1132,1159,1381,1482,2230
NSW,Whitlam,Warilla WHITLAM PPVC,575,513,640,691,705,898,720,782,831,1040,848,1328,1491,1673,1920,2777
NSW,Whitlam,Wollongong WHITLAM PPVC,65,83,57,66,56,69,60,57,73,75,70,110,112,136,204,240
NT,Lingiari,Alice Springs PPVC,497,422,371,463,446,325,575,458,468,553,454,638,633,754,817,1229
NT,Lingiari,Casuarina LINGIARI PPVC,,,,,,20,39,44,53,37,40,48,47,58,61,62
NT,Lingiari,Coolalinga PPVC,,,,,,304,394,329,371,432,483,404,408,501,553,860
NT,Lingiari,Darwin LINGIARI PPVC,65,41,42,58,49,18,35,47,58,68,28,46,50,60,64,126
NT,Lingiari,Katherine PPVC,,,,,,260,336,272,255,332,390,361,323,339,349,479
NT,Lingiari,Palmerston LINGIARI PPVC,,,,,,108,119,91,123,127,193,161,185,221,230,333
NT,Solomon,Casuarina SOLOMON PPVC,,,,,,580,730,664,627,682,674,827,931,1146,1132,1504
NT,Solomon,Darwin SOLOMON PPVC,562,466,394,401,499,313,440,430,436,515,591,643,685,905,893,1489
NT,Solomon,Divisional Office (PREPOLL),,1,,,,,,,1,,,,,,,
NT,Solomon,Palmerston SOLOMON PPVC,,,,,,441,421,410,417,409,604,573,562,736,743,1113
QLD,Blair,Divisional Office (PREPOLL),50,47,39,49,53,6,57,58,44,80,,81,91,109,127,79
QLD,Blair,Ipswich BLAIR PPVC,535,607,546,497,585,229,660,657,646,844,550,1067,1148,1392,1544,1228
QLD,Blair,Ipswich South PPVC,330,362,314,319,405,257,388,418,400,577,547,693,729,895,1177,1168
QLD,Blair,Springfield Central BLAIR PPVC,,,,,,153,143,112,106,197,226,232,231,305,399,559
QLD,Bonner,Brisbane BONNER PPVC,22,34,25,28,21,4,15,15,21,26,,22,36,41,47,99
QLD,Bonner,Brisbane City BONNER PPVC,,,,,,10,111,136,123,164,68,167,214,297,276,235
QLD,Bonner,Capalaba BONNER PPVC,,,,,,37,54,38,48,61,123,76,90,129,121,176
QLD,Bonner,Coorparoo BONNER PPVC,69,86,68,61,94,63,90,90,100,141,,186,196,217,270,358
QLD,Bonner,Divisional Office (PREPOLL),,1,1,2,1,1,,,1,1,,1,,,2,4
QLD,Bonner,Mansfield BONNER PPVC,364,356,292,340,411,398,407,400,389,621,,795,773,1007,897,1343
QLD,Bonner,Rocklea BONNER PPVC,4,10,13,5,7,3,5,11,8,8,24,29,17,24,23,46
QLD,Bonner,Springwood BONNER PPVC,,,,,,24,18,13,14,25,54,29,41,31,46,57
QLD,Bonner,Wynnum PPVC,740,685,690,609,769,334,762,825,755,1012,730,1131,1091,1424,1440,2134
QLD,Bowman,Brisbane BOWMAN PPVC,7,15,10,7,14,3,7,5,6,12,,14,9,14,19,28
QLD,Bowman,Brisbane City BOWMAN PPVC,,,,,,7,31,49,33,39,13,47,81,80,93,71
QLD,Bowman,Capalaba BOWMAN PPVC,,,,,,549,858,817,774,836,724,1013,1022,1279,1282,1501
QLD,Bowman,Cleveland PPVC,958,1067,1083,1026,1102,438,957,735,765,875,617,1100,1119,1255,1227,1738
QLD,Bowman,Victoria Point PPVC,,,,,,820,1172,1113,1076,1191,868,1214,1241,1391,1377,1697
QLD,Brisbane,Brisbane BRISBANE PPVC,409,336,319,288,299,150,151,165,186,224,,308,351,462,537,949
QLD,Brisbane,Brisbane City BRISBANE PPVC,,,,,,368,762,898,836,1015,791,1046,1278,1673,1811,1504
QLD,Brisbane,Chermside BRISBANE PPVC,299,230,207,237,289,202,302,316,331,429,,661,595,798,898,1139
QLD,Brisbane,Divisional Office (PREPOLL),7,17,20,12,14,1,7,10,10,6,,4,12,7,16,29
QLD,Capricornia,Clermont PPVC,,,,,,,,,,,,285,179,210,150,249
QLD,Capricornia,Divisional Office (PREPOLL),4,12,7,4,3,,4,3,,6,,5,12,8,10,12
QLD,Capricornia,Mackay CAPRICORNIA PPVC,167,227,205,234,274,123,274,324,344,412,312,562,480,522,554,680
QLD,Capricornia,Moranbah PPVC,,,,,,,,,,,,480,485,516,571,834
QLD,Capricornia,Rockhampton CAPRICORNIA PPVC,420,438,487,404,522,235,544,502,532,605,514,717,770,855,934,1398
QLD,Capricornia,Rockhampton Northside PPVC,318,361,368,378,471,221,442,401,384,585,,805,722,754,843,1212
QLD,Capricornia,Sarina PPVC,,,,,,,,,,,,656,570,525,476,755
QLD,Capricornia,Yeppoon PPVC,,,871,728,883,641,827,753,750,737,606,845,821,851,881,1164
QLD,Dawson,Ayr PPVC,,,,,,309,509,480,492,603,,595,572,656,614,1024
QLD,Dawson,Bowen PPVC,,,,,,284,295,304,289,311,,417,334,421,395,609
QLD,Dawson,Hyde Park DAWSON PPVC,110,178,182,151,150,71,158,182,206,141,153,239,240,260,279,300
QLD,Dawson,Mackay DAWSON PPVC,704,849,967,825,1179,638,1327,1154,1319,1524,1265,1974,1872,2157,2100,2778
QLD,Dawson,Proserpine PPVC,,,,,,349,545,475,465,587,,656,554,624,727,1029
QLD,Dawson,TFT Range Control ADF DAWSON PPVC,,,,,,,,,,,,,,21,3,
QLD,Dawson,Townsville DAWSON PPVC,39,46,43,35,48,29,45,58,44,82,50,71,85,106,134,197
QLD,Dickson,Albany Creek DICKSON PPVC,229,277,293,302,355,261,296,332,353,468,427,526,621,718,961,1200
QLD,Dickson,Brisbane City DICKSON PPVC,,,,,,8,62,99,78,101,19,93,127,166,181,119
QLD,Dickson,Brisbane DICKSON PPVC,19,19,14,11,15,2,5,8,8,15,,17,26,38,36,44
QLD,Dickson,Chermside DICKSON PPVC,27,29,37,31,34,18,32,34,41,53,,47,63,89,82,113
QLD,Dickson,Divisional Office (PREPOLL),2,4,2,,2,,2,2,1,,,4,6,,2,1
QLD,Dickson,Everton Hills DICKSON PPVC,186,164,197,133,233,171,252,186,209,289,304,379,384,490,617,697
QLD,Dickson,Kallangur DICKSON PPVC,200,284,281,283,348,204,307,294,319,312,,409,437,536,504,828
QLD,Dickson,North Lakes DICKSON PPVC,52,36,35,43,41,30,53,54,56,67,142,66,91,97,166,141
QLD,Dickson,Samford PPVC,,,,,,159,186,215,202,254,,267,310,352,383,600
QLD,Dickson,Strathpine DICKSON PPVC,517,571,612,628,713,368,732,666,683,800,676,960,937,1149,1487,1651
QLD,Fadden,Beenleigh FADDEN PPVC,64,59,68,44,59,37,48,73,61,92,59,101,112,126,134,197
QLD,Fadden,Carrara FADDEN PPVC,,,,,,19,20,23,22,28,23,39,51,53,58,127
QLD,Fadden,Northern Gold Coast FADDEN PPVC,,,,,,1060,1168,973,927,1194,1164,1404,1395,1697,1832,2283
QLD,Fadden,Robina FADDEN PPVC,29,21,35,31,31,15,25,14,16,26,33,42,32,66,69,87
QLD,Fadden,Runaway Bay FADDEN PPVC,973,1000,862,1107,1024,473,957,1007,837,920,841,1273,1310,1435,1503,1951
QLD,Fadden,Southport FADDEN PPVC,162,158,192,185,178,72,164,162,169,188,153,244,298,295,392,522
QLD,Fairfax,Buderim PPVC,,,,,,827,757,784,814,928,,976,923,1051,1206,1743
QLD,Fairfax,Coolum Beach PPVC,,,,,,649,718,648,594,717,,781,817,1009,1028,1324
QLD,Fairfax,Maroochydore FAIRFAX PPVC,680,686,739,663,719,609,767,673,679,768,,1048,933,1092,1226,1693
QLD,Fairfax,Maroochydore North FAIRFAX PPVC,477,431,475,388,512,137,377,335,333,365,,550,477,548,548,791
QLD,Fairfax,Nambour FAIRFAX PPVC,,,,,,466,914,817,817,825,,1000,1090,1149,1176,1380
QLD,Fairfax,Tewantin FAIRFAX PPVC,,,,,,23,43,64,74,93,111,123,97,157,151,230
QLD,Fairfax,Warana FAIRFAX PPVC,,,,,,95,88,78,99,112,,130,146,189,236,342
QLD,Fisher,Beerwah PPVC,,,,,,,,,,,,957,874,766,647,928
QLD,Fisher,Caloundra East PPVC,,,,,,499,720,573,602,618,,802,646,702,822,1018
QLD,Fisher,Caloundra West PPVC,843,739,831,810,936,490,936,775,749,802,,1134,1016,1059,1128,1612
QLD,Fisher,Maleny PPVC,,,,,,343,373,292,280,354,,354,311,381,391,429
QLD,Fisher,Maroochydore FISHER PPVC,333,320,309,314,351,210,274,267,290,315,,457,396,438,551,685
QLD,Fisher,Maroochydore North FISHER PPVC,101,89,111,76,119,23,72,51,52,41,,83,83,86,143,164
QLD,Fisher,Nambour FISHER PPVC,,,,,,54,127,118,127,140,,165,221,191,174,248
QLD,Fisher,Warana FISHER PPVC,,,,,,671,750,631,591,781,,810,874,953,1089,1539
QLD,Flynn,Agnes Water PPVC,,,,,,83,173,122,100,143,,147,130,167,168,172
QLD,Flynn,Biloela PPVC,,,,,,174,211,186,226,282,,387,327,382,405,314
QLD,Flynn,Blackwater PPVC,,,,,,,,,,,,244,200,207,241,316
QLD,Flynn,Boyne Tannum PPVC,,,,,,,,,,,343,271,238,312,282,397
QLD,Flynn,Bundaberg Central FLYNN PPVC,48,71,58,56,72,14,54,64,67,62,25,69,67,57,103,82
QLD,Flynn,Bundaberg FLYNN PPVC,75,103,128,134,141,41,151,153,130,181,91,151,170,206,238,221
QLD,Flynn,Bundaberg West FLYNN PPVC,,,,,,8,24,14,34,29,28,30,29,43,53,59
QLD,Flynn,Divisional Office (PREPOLL),3,2,2,,2,,3,1,,1,,2,1,,1,2
QLD,Flynn,Emerald PPVC,,,,,,314,406,353,405,451,463,566,589,596,654,923
QLD,Flynn,Gayndah PPVC,,,,,,,,,,,,216,174,230,201,218
QLD,Flynn,Gladstone PPVC,897,916,915,1035,1063,370,1033,947,899,1158,687,1100,1097,1242,1352,1877
QLD,Flynn,Gracemere PPVC,,,,,,,,,,,763,356,256,336,342,416
QLD,Flynn,Moura PPVC,,,,,,,,,,,,83,79,72,86,47
QLD,Flynn,Rockhampton FLYNN PPVC,100,116,89,100,143,51,147,131,128,159,88,162,171,199,218,296
QLD,Forde,Beenleigh FORDE PPVC,641,656,674,603,760,420,695,610,585,755,603,823,1010,1056,1133,1658
QLD,Forde,Browns Plains FORDE PPVC,,,,,,190,297,224,179,239,183,245,279,336,310,436
QLD,Forde,Loganholme FORDE PPVC,,,,,,310,550,506,488,591,547,645,673,861,838,1141
QLD,Forde,Northern Gold Coast FORDE PPVC,,,,,,199,216,241,215,238,318,359,338,434,466,603
QLD,Forde,Springwood FORDE PPVC,,,,,,23,46,37,31,44,47,59,66,93,81,122
QLD,Forde,Woodridge FORDE PPVC,124,91,119,121,132,57,118,91,99,130,103,165,138,190,198,311
QLD,Griffith,Brisbane City GRIFFITH PPVC,,,,,,97,342,385,391,453,255,443,523,696,792,629
QLD,Griffith,Brisbane GRIFFITH PPVC,150,143,117,75,106,12,41,38,52,54,,81,95,135,135,299
QLD,Griffith,Coorparoo GRIFFITH PPVC,565,499,488,490,610,503,599,674,699,939,,1347,1396,1979,1913,2616
QLD,Griffith,Divisional Office (PREPOLL),1,4,2,3,5,,5,,,,,3,4,3,7,5
QLD,Griffith,Mansfield GRIFFITH PPVC,46,34,30,37,45,36,44,66,57,68,,93,91,127,119,177
QLD,Griffith,West End PPVC,,,,,,257,183,188,213,264,445,356,391,587,634,1079
QLD,Groom,Divisional Office (PREPOLL),49,48,40,45,65,9,44,35,39,34,,54,40,76,83,80
QLD,Groom,South Toowoomba PPVC,,,,,,359,420,368,407,515,407,607,616,764,925,1340
QLD,Groom,Toowoomba PPVC,807,814,822,837,1168,438,1055,1095,1058,1275,836,1620,1641,2003,2161,2908
QLD,Herbert,Hyde Park HERBERT PPVC,915,1189,1071,1114,1255,572,1282,1224,1414,1128,1332,1727,2029,2099,2086,2412
QLD,Herbert,TFT Range Control ADF HERBERT PPVC,,,,,,,,,,,,,,101,23,
QLD,Herbert,Townsville HERBERT PPVC,308,341,257,282,335,157,373,303,337,554,358,624,585,721,907,1315
QLD,Hinkler,Bargara PPVC,,,,,,,,,,,398,359,369,334,432,420
QLD,Hinkler,Bundaberg Central HINKLER PPVC,406,564,547,474,534,147,525,448,475,532,266,451,447,505,548,649
QLD,Hinkler,Bundaberg HINKLER PPVC,528,627,720,685,782,355,859,788,775,857,551,891,862,940,1066,1223
QLD,Hinkler,Bundaberg West HINKLER PPVC,,,,,,108,207,191,202,306,296,275,320,329,425,582
QLD,Hinkler,Childers PPVC,,,,,,162,228,212,212,238,123,184,167,180,206,298
QLD,Hinkler,Hervey Bay PPVC,,,,,,1323,1812,1579,1609,1690,976,1554,1572,1543,1597,1753
QLD,Hinkler,Hervey Bay South PPVC,,,,,,853,982,796,762,669,458,609,590,643,622,718
QLD,Hinkler,Maryborough HINKLER PPVC,84,113,86,77,104,7,48,58,55,46,33,46,70,85,76,109
QLD,Kennedy,Atherton PPVC,,,,,,,,761,677,775,,815,760,910,733,936
QLD,Kennedy,Cairns CBD KENNEDY PPVC,135,124,143,132,142,43,99,65,58,74,,81,67,109,88,112
QLD,Kennedy,Cairns KENNEDY PPVC,,,,,,98,192,176,155,179,197,192,180,234,208,314
QLD,Kennedy,Cairns South KENNEDY PPVC,,,,,,,,760,494,656,,660,692,798,715,1079
QLD,Kennedy,Charters Towers PPVC,,,,,,,,412,301,340,,360,382,379,394,579
QLD,Kennedy,Cloncurry PPVC,,,,,,,,93,77,102,,103,113,137,133,206
QLD,Kennedy,Hughenden PPVC,,,,,,,,83,50,69,,71,51,73,86,117
QLD,Kennedy,Hyde Park KENNEDY PPVC,42,61,59,63,53,20,63,64,78,39,57,80,111,127,128,107
QLD,Kennedy,Ingham PPVC,,,,,,,,514,309,453,,505,432,443,488,623
QLD,Kennedy,Innisfail PPVC,,,,,,,,59,154,168,,377,305,458,391,596
QLD,Kennedy,Kennedy PPVC,136,110,146,111,198,80,170,196,172,264,,437,412,349,458,665
QLD,Kennedy,Mareeba PPVC,,,,,,,,675,550,658,,686,724,731,716,890
QLD,Kennedy,Normanton PPVC,,,,,,,,102,72,102,,89,63,76,58,122
QLD,Kennedy,TFT Range Control ADF KENNEDY PPVC,,,,,,,,,,,,,,45,13,
QLD,Kennedy,Tully PPVC,,,,,,,,282,260,333,,326,287,335,400,445
QLD,Leichhardt,Cairns CBD LEICHHARDT PPVC,794,762,782,675,947,285,719,599,574,703,,688,674,768,797,1163
QLD,Leichhardt,Cairns LEICHHARDT PPVC,,,,,,697,1435,1347,1358,1448,1257,1594,1551,1758,1870,2538
QLD,Leichhardt,Cairns South LEICHHARDT PPVC,,,,,,,,246,223,247,,274,269,284,305,427
QLD,Leichhardt,Cooktown PPVC,,,,,,,,,,,,26,22,25,24,11
QLD,Leichhardt,Northern Beaches PPVC,,,,,,,,,,,,1196,1029,1038,1027,1445
QLD,Leichhardt,Port Douglas PPVC,,,,,,,,,,,,579,492,513,540,680
QLD,Leichhardt,Thursday Island PPVC,,,,,,,,,,,,119,145,144,125,195
QLD,Leichhardt,Weipa PPVC,,,,,,,,,,,,217,251,211,207,365
QLD,Lilley,Albany Creek LILLEY PPVC,48,41,23,36,54,20,41,36,39,60,165,64,81,89,133,130
QLD,Lilley,Brisbane City LILLEY PPVC,,,,,,20,172,157,182,213,60,200,287,328,319,281
QLD,Lilley,Brisbane LILLEY PPVC,41,34,40,26,36,9,16,17,20,21,,33,33,43,65,119
QLD,Lilley,Chermside LILLEY PPVC,630,534,568,545,690,472,700,666,662,846,,1153,1145,1453,1543,2174
QLD,Lilley,Divisional Office (PREPOLL),1,1,,3,3,,1,,1,,,1,1,,,2
QLD,Lilley,Everton Hills LILLEY PPVC,44,44,52,41,58,41,68,66,60,94,180,122,110,142,229,226
QLD,Lilley,Northgate PPVC,,,,,,275,251,239,271,394,,508,439,612,637,1004
QLD,Lilley,Sandgate LILLEY PPVC,,,,,,604,750,652,597,651,,743,773,798,856,1113
QLD,Longman,Bribie Island PPVC,,,,,,910,1116,1047,914,997,,1044,849,836,958,1041
QLD,Longman,Burpengary PPVC,,,,,,429,597,543,503,656,525,707,672,780,940,1117
QLD,Longman,Caboolture PPVC,559,595,603,570,652,270,736,628,597,821,,960,940,1003,1156,1549
QLD,Longman,Divisional Office (PREPOLL),,8,3,4,4,,4,7,1,5,,3,5,3,2,5
QLD,Longman,Kallangur LONGMAN PPVC,69,94,116,121,120,89,104,104,113,163,,167,154,184,190,311
QLD,Longman,Morayfield PPVC,593,597,657,670,812,497,786,757,740,862,913,933,997,1102,1379,1588
QLD,Longman,North Lakes LONGMAN PPVC,63,53,63,51,60,38,49,53,51,89,85,91,111,158,196,176
QLD,Maranoa,Blackall PPVC,,,,,,,,,,,,209,145,115,117,190
QLD,Maranoa,Charleville PPVC,,,,,,,,,,,,283,221,258,279,162
QLD,Maranoa,Chinchilla PPVC,,,,,,,,,,,,340,351,351,347,549
QLD,Maranoa,Cunnamulla PPVC,,,,,,,,,,,,147,74,108,83,100
QLD,Maranoa,Dalby PPVC,51,72,68,91,125,48,130,119,148,144,116,194,182,281,340,562
QLD,Maranoa,Divisional Office (PREPOLL),34,28,53,39,45,7,42,50,67,93,,129,97,146,165,249
QLD,Maranoa,Goondiwindi PPVC,,,,,,,,,,,,290,252,348,440,521
QLD,Maranoa,Kingaroy PPVC,,,,,,287,534,368,363,452,197,531,562,627,625,852
QLD,Maranoa,Longreach PPVC,,,,,,,,,,,,330,244,226,221,348
QLD,Maranoa,Miles PPVC,,,,,,,,,,,,,,91,113,176
QLD,Maranoa,Mitchell PPVC,,,,,,,,,,,,,,42,38,57
QLD,Maranoa,Nanango PPVC,,,,,,,,,,,,420,463,443,415,429
QLD,Maranoa,Roma PPVC,,,,,,,,,,,,349,343,406,447,613
QLD,Maranoa,St George PPVC,,,,,,,,,,,,115,158,152,183,231
QLD,Maranoa,Stanthorpe PPVC,,,,,,,,,,,,508,482,447,509,763
QLD,Maranoa,Warwick PPVC,,,,,,529,704,648,617,633,374,678,728,885,916,1214
QLD,Maranoa,Winton PPVC,,,,,,,,,,,,130,103,93,103,129
QLD,McPherson,Burleigh Heads MCPHERSON PPVC,,,,,,740,978,859,742,830,630,1094,1103,1196,1224,1795
QLD,McPherson,Divisional Office (PREPOLL),49,40,22,42,43,1,37,24,41,38,,48,56,41,55,64
QLD,McPherson,Mermaid Waters MCPHERSON PPVC,,,,,,81,125,123,117,125,100,143,160,221,244,305
QLD,McPherson,Robina MCPHERSON PPVC,756,721,695,656,747,538,747,595,605,858,892,1052,1025,1277,1464,2079
QLD,McPherson,Southern Gold Coast PPVC,,,,,,526,760,586,676,769,500,940,936,1119,1194,1833
QLD,McPherson,Southport MCPHERSON PPVC,20,25,28,24,24,10,17,27,33,41,16,29,43,55,72,103
QLD,McPherson,Tweed Heads MCPHERSON PPVC,137,89,126,119,117,164,106,102,117,123,83,162,149,166,220,319
QLD,Moncrieff,Burleigh Heads MONCRIEFF PPVC,,,,,,97,147,151,127,158,96,198,202,233,231,323
QLD,Moncrieff,Carrara MONCRIEFF PPVC,,,,,,583,512,474,441,554,513,768,730,898,911,1423
QLD,Moncrieff,Mermaid Waters MONCRIEFF PPVC,,,,,,541,879,724,659,692,583,920,902,1077,1174,1519
QLD,Moncrieff,Robina MONCRIEFF PPVC,238,245,191,193,228,40,124,135,112,123,108,162,178,219,224,309
QLD,Moncrieff,Runaway Bay MONCRIEFF PPVC,48,73,43,40,43,19,32,80,37,33,42,65,52,81,90,103
QLD,Moncrieff,Southport MONCRIEFF PPVC,611,788,703,674,724,291,761,623,692,869,618,1025,1075,1129,1183,1690
QLD,Moncrieff,Surfers Paradise PPVC,,,,,,,,,,,643,603,573,641,584,890
QLD,Moreton,Brisbane City MORETON PPVC,,,,,,48,200,205,193,284,89,269,323,379,377,330
QLD,Moreton,Brisbane MORETON PPVC,70,52,58,37,53,6,13,19,26,18,,29,30,45,68,146
QLD,Moreton,Coorparoo MORETON PPVC,55,55,39,48,58,30,40,55,64,73,,129,140,202,169,284
QLD,Moreton,Divisional Office (PREPOLL),,,2,,,,,,2,1,,1,1,2,2,2
QLD,Moreton,Mansfield MORETON PPVC,122,103,104,107,117,113,138,127,151,198,,249,235,269,229,350
QLD,Moreton,Rocklea MORETON PPVC,426,378,285,343,399,341,385,447,446,617,730,817,824,993,1122,1594
QLD,Moreton,Woodridge MORETON PPVC,70,77,30,42,83,52,73,84,94,101,121,130,106,130,151,185
QLD,Oxley,Brisbane City OXLEY PPVC,,,,,,14,61,97,93,81,36,80,111,140,150,142
QLD,Oxley,Brisbane OXLEY PPVC,11,15,9,12,19,6,10,8,8,7,,9,17,25,26,50
QLD,Oxley,Centenary PPVC,273,313,292,274,366,303,348,289,361,520,513,679,703,872,941,1561
QLD,Oxley,Divisional Office (PREPOLL),2,3,1,2,1,,2,2,2,5,,7,10,6,6,4
QLD,Oxley,Forest Lake PPVC,352,369,312,315,429,431,426,349,450,530,582,718,752,925,1374,1540
QLD,Oxley,Ipswich OXLEY PPVC,38,52,44,45,36,24,50,30,25,31,33,44,67,70,67,61
QLD,Oxley,Springfield Central OXLEY PPVC,,,,,,341,332,239,233,393,439,469,466,679,641,1022
QLD,Petrie,Brisbane City PETRIE PPVC,,,,,,17,45,76,59,68,19,66,119,94,124,87
QLD,Petrie,Brisbane PETRIE PPVC,11,2,9,9,5,2,2,6,9,5,,12,17,16,24,42
QLD,Petrie,Chermside PETRIE PPVC,117,114,91,80,114,74,113,90,133,120,,210,190,231,269,325
QLD,Petrie,Deception Bay PPVC,,,,,,370,451,360,363,376,,470,427,481,505,701
QLD,Petrie,Divisional Office (PREPOLL),19,12,4,6,11,1,15,6,5,10,,12,4,22,12,18
QLD,Petrie,North Lakes PETRIE PPVC,275,238,212,232,262,305,293,285,290,405,497,497,567,673,952,1116
QLD,Petrie,Redcliffe PPVC,604,632,683,680,928,484,856,721,833,946,691,984,1237,1361,1634,1880
QLD,Petrie,Sandgate PETRIE PPVC,,,,,,178,228,223,212,265,,361,258,340,288,446
QLD,Petrie,Strathpine PETRIE PPVC,97,84,87,80,131,67,126,69,94,115,138,131,142,201,252,291
QLD,Rankin,Beenleigh RANKIN PPVC,29,20,23,28,31,17,23,26,20,15,22,18,27,35,34,71
QLD,Rankin,Brisbane City RANKIN PPVC,,,,,,20,58,79,88,93,43,83,101,155,115,151
QLD,Rankin,Brisbane RANKIN PPVC,15,27,12,18,11,2,10,12,9,6,,20,23,24,31,36
QLD,Rankin,Browns Plains RANKIN PPVC,,,,,,919,809,632,663,805,794,857,817,950,1078,1393
