"m_state_ab","m_div_nm","m_pp_nm","14/06/2016","15/06/2016","16/06/2016","17/06/2016","20/06/2016","21/06/2016","22/06/2016","23/06/2016","24/06/2016","25/06/2016","27/06/2016","28/06/2016","29/06/2016","30/06/2016","01/07/2016"
"NSW","Richmond","Ballina RICHMOND PPVC",,,,,750.00,698.00,645.00,687.00,669.00,410.00,813.00,825.00,1019.00,1108.00,1392.00
"NSW","Richmond","Byron Bay PPVC",,,,,,,,,,406.00,519.00,495.00,528.00,767.00,1070.00
"NSW","Richmond","Divisional Office (PREPOLL)",60.00,95.00,119.00,79.00,94.00,72.00,77.00,47.00,67.00,,74.00,56.00,57.00,58.00,44.00
"NSW","Richmond","Murwillumbah PPVC",,,,,,,,,,377.00,582.00,517.00,677.00,744.00,822.00
"NSW","Richmond","Tweed Heads RICHMOND PPVC",491.00,552.00,623.00,722.00,871.00,703.00,625.00,577.00,695.00,345.00,899.00,829.00,948.00,997.00,1313.00
"NSW","Richmond","Tweed Heads South PPVC",,,,,334.00,345.00,314.00,315.00,459.00,248.00,503.00,514.00,591.00,756.00,1034.00
"NSW","Riverina","Cootamundra PPVC",,,,,,,,,,232.00,306.00,322.00,319.00,351.00,560.00
"NSW","Riverina","Cowra PPVC",,,,,,,,,,490.00,576.00,642.00,656.00,524.00,804.00
"NSW","Riverina","Divisional Office (PREPOLL)",5.00,10.00,14.00,21.00,9.00,25.00,15.00,15.00,20.00,,3.00,10.00,9.00,7.00,16.00
"NSW","Riverina","Forbes PPVC",,,,,,,,,,,295.00,356.00,352.00,415.00,665.00
"NSW","Riverina","Kapooka PPVC",,,,,,,,,,,,,,445.00,419.00
"NSW","Riverina","Parkes PPVC",,,,,,,,,,,304.00,347.00,364.00,367.00,607.00
"NSW","Riverina","Wagga Wagga PPVC",271.00,356.00,336.00,489.00,634.00,452.00,453.00,561.00,628.00,561.00,957.00,1131.00,1417.00,1579.00,2347.00
"NSW","Riverina","Wyalong PPVC",,,,,,,,,,,91.00,94.00,168.00,144.00,270.00
"NSW","Riverina","Young PPVC",,,,,,,,,,448.00,508.00,504.00,522.00,598.00,889.00
"NSW","Robertson","Divisional Office (PREPOLL)",,,,,,,,1.00,27.00,16.00,57.00,76.00,40.00,80.00,120.00
"NSW","Robertson","Gosford ROBERTSON PPVC",449.00,507.00,537.00,608.00,671.00,600.00,513.00,542.00,649.00,494.00,841.00,862.00,1088.00,1187.00,1598.00
"NSW","Robertson","Woy Woy PPVC",,,,,1175.00,1021.00,835.00,861.00,920.00,603.00,1003.00,1067.00,1190.00,1235.00,1455.00
"NSW","Shortland","Charlestown SHORTLAND PPVC",310.00,484.00,400.00,407.00,542.00,482.00,544.00,524.00,726.00,571.00,868.00,935.00,1202.00,1486.00,1229.00
"NSW","Shortland","Charmhaven SHORTLAND PPVC",,,,,164.00,124.00,150.00,142.00,191.00,103.00,231.00,249.00,274.00,342.00,387.00
"NSW","Shortland","Divisional Office (PREPOLL)",24.00,10.00,9.00,20.00,17.00,21.00,24.00,6.00,14.00,,15.00,15.00,20.00,16.00,18.00
"NSW","Shortland","Newcastle SHORTLAND PPVC",11.00,10.00,20.00,15.00,25.00,32.00,23.00,17.00,36.00,28.00,39.00,70.00,87.00,81.00,132.00
"NSW","Shortland","Toronto SHORTLAND PPVC",,,,,28.00,14.00,24.00,20.00,17.00,12.00,44.00,35.00,29.00,42.00,55.00
"NSW","Sydney","Divisional Office (PREPOLL)",,3.00,,,,,,,1.00,,,,,,
"NSW","Sydney","Haymarket SYDNEY PPVC",594.00,1170.00,603.00,554.00,327.00,330.00,301.00,299.00,262.00,273.00,411.00,579.00,838.00,818.00,1277.00
"NSW","Sydney","Marrickville SYDNEY PPVC",31.00,34.00,,43.00,48.00,43.00,44.00,51.00,51.00,106.00,89.00,107.00,155.00,143.00,249.00
"NSW","Sydney","Mascot SYDNEY PPVC",,,,,108.00,67.00,65.00,88.00,86.00,138.00,118.00,144.00,176.00,187.00,276.00
"NSW","Sydney","Sydney SYDNEY PPVC",,,,,755.00,696.00,697.00,739.00,1004.00,624.00,607.00,1732.00,2180.00,3167.00,
"NSW","Warringah","Chatswood WARRINGAH PPVC",22.00,20.00,22.00,16.00,27.00,25.00,14.00,19.00,21.00,61.00,53.00,40.00,56.00,63.00,
"NSW","Warringah","Crows Nest WARRINGAH PPVC",23.00,18.00,16.00,16.00,45.00,23.00,25.00,29.00,32.00,34.00,54.00,51.00,80.00,94.00,
"NSW","Warringah","Divisional Office (PREPOLL)",135.00,109.00,105.00,78.00,126.00,94.00,90.00,108.00,108.00,,149.00,199.00,214.00,254.00,389.00
"NSW","Warringah","Manly WARRINGAH PPVC",236.00,282.00,226.00,296.00,369.00,233.00,317.00,261.00,411.00,625.00,632.00,623.00,864.00,1043.00,1548.00
"NSW","Warringah","Mosman WARRINGAH PPVC",226.00,206.00,165.00,231.00,247.00,207.00,231.00,239.00,332.00,418.00,331.00,407.00,546.00,610.00,
"NSW","Warringah","Sydney WARRINGAH PPVC",,,,,64.00,46.00,65.00,49.00,60.00,23.00,85.00,115.00,145.00,206.00,210.00
"NSW","Watson","Ashfield WATSON PPVC",,,,,316.00,287.00,223.00,304.00,360.00,364.00,372.00,481.00,550.00,536.00,872.00
"NSW","Watson","Bankstown WATSON PPVC",79.00,76.00,108.00,112.00,154.00,123.00,150.00,126.00,200.00,205.00,210.00,295.00,418.00,380.00,577.00
"NSW","Watson","Belmore WATSON PPVC",162.00,203.00,252.00,278.00,359.00,290.00,275.00,273.00,363.00,490.00,536.00,699.00,811.00,851.00,1429.00
"NSW","Watson","Divisional Office (PREPOLL)",1.00,2.00,,1.00,,,,1.00,3.00,,5.00,3.00,3.00,3.00,5.00
"NSW","Watson","Lidcombe WATSON PPVC",,,,,79.00,82.00,65.00,59.00,103.00,148.00,125.00,160.00,230.00,223.00,
"NSW","Watson","North Strathfield WATSON PPVC",23.00,15.00,13.00,32.00,20.00,17.00,11.00,12.00,29.00,32.00,29.00,39.00,38.00,43.00,78.00
"NSW","Wentworth","Haymarket WENTWORTH PPVC",88.00,65.00,52.00,71.00,,22.00,21.00,25.00,18.00,16.00,44.00,36.00,54.00,58.00,107.00
"NSW","Wentworth","Randwick WENTWORTH PPVC",68.00,75.00,70.00,55.00,86.00,74.00,73.00,71.00,96.00,136.00,131.00,144.00,185.00,220.00,
"NSW","Wentworth","Sydney WENTWORTH PPVC",,,,,121.00,102.00,101.00,106.00,130.00,64.00,171.00,245.00,305.00,424.00,
"NSW","Wentworth","Waverley WENTWORTH PPVC",433.00,440.00,433.00,435.00,619.00,553.00,494.00,516.00,696.00,850.00,803.00,974.00,1218.00,1290.00,1968.00
"NSW","Werriwa","Campbelltown WERRIWA PPVC",26.00,16.00,21.00,23.00,65.00,12.00,6.00,9.00,17.00,30.00,20.00,26.00,33.00,65.00,49.00
"NSW","Werriwa","Divisional Office (PREPOLL)",,,2.00,1.00,,,2.00,,,,,,3.00,,
"NSW","Werriwa","Fairfield WERRIWA PPVC",23.00,24.00,30.00,31.00,64.00,52.00,55.00,52.00,62.00,50.00,78.00,75.00,95.00,129.00,
"NSW","Werriwa","Green Valley WERRIWA PPVC",269.00,281.00,454.00,551.00,681.00,536.00,576.00,655.00,803.00,965.00,910.00,1109.00,1339.00,2204.00,
"NSW","Werriwa","Ingleburn WERRIWA PPVC",,,,,220.00,151.00,159.00,142.00,176.00,207.00,214.00,257.00,361.00,364.00,663.00
"NSW","Werriwa","Warwick Farm WERRIWA PPVC",38.00,37.00,61.00,50.00,82.00,69.00,71.00,69.00,120.00,136.00,207.00,216.00,304.00,351.00,502.00
"NSW","Whitlam","Bowral WHITLAM PPVC",,,,,584.00,419.00,413.00,442.00,496.00,342.00,682.00,702.00,839.00,962.00,
"NSW","Whitlam","Dapto WHITLAM PPVC",,,,,546.00,351.00,384.00,380.00,438.00,242.00,568.00,570.00,663.00,1101.00,
"NSW","Whitlam","Divisional Office (PREPOLL)",3.00,5.00,6.00,6.00,2.00,5.00,,4.00,3.00,,6.00,,12.00,,
"NSW","Whitlam","Warilla WHITLAM PPVC",528.00,576.00,534.00,640.00,823.00,640.00,654.00,642.00,819.00,544.00,1055.00,1203.00,1477.00,1641.00,
"NSW","Whitlam","Wollongong WHITLAM PPVC",53.00,43.00,37.00,47.00,34.00,35.00,50.00,38.00,52.00,35.00,68.00,80.00,121.00,143.00,
"NT","Lingiari","Alice Springs PPVC",,534.00,454.00,457.00,609.00,468.00,451.00,529.00,651.00,378.00,861.00,684.00,806.00,1062.00,658.00
"NT","Lingiari","Casuarina LINGIARI PPVC",,,,,5.00,14.00,8.00,,25.00,24.00,24.00,26.00,28.00,64.00,44.00
"NT","Lingiari","Christmas Island INTERSTATE PPVC",,,,,,,,,,,,,,24.00,
"NT","Lingiari","Christmas Island PPVC",,,,,,,,,,,40.00,45.00,52.00,33.00,89.00
"NT","Lingiari","Coolalinga PPVC",,,,,217.00,258.00,219.00,231.00,277.00,283.00,392.00,311.00,401.00,387.00,489.00
"NT","Lingiari","Darwin LINGIARI PPVC",27.00,36.00,37.00,31.00,52.00,14.00,36.00,47.00,24.00,19.00,34.00,42.00,64.00,70.00,71.00
"NT","Lingiari","Divisional Office (PREPOLL)",,3.00,1.00,2.00,1.00,1.00,1.00,,4.00,,,,2.00,,1.00
"NT","Lingiari","Home Island PPVC",,,,,,,,,,,,,17.00,6.00,
"NT","Lingiari","Jabiru INTERSTATE PPVC",,,,,,,,,,,,,,18.00,29.00
"NT","Lingiari","Jabiru PPVC",,,,,,,,,,,,,,60.00,97.00
"NT","Lingiari","Katherine PPVC",,,,,683.00,481.00,,442.00,491.00,312.00,408.00,311.00,354.00,402.00,597.00
"NT","Lingiari","Nhulunbuy PPVC",,,,,,,,,,,82.00,87.00,103.00,95.00,96.00
"NT","Lingiari","Palmerston LINGIARI PPVC",,,,,38.00,32.00,,43.00,35.00,26.00,63.00,60.00,70.00,66.00,69.00
"NT","Lingiari","Tennant Creek PPVC",,,,,,,,,,,171.00,145.00,145.00,135.00,157.00
"NT","Solomon","Casuarina SOLOMON PPVC",,,,,490.00,349.00,358.00,,500.00,279.00,473.00,532.00,746.00,794.00,1008.00
"NT","Solomon","Darwin SOLOMON PPVC",532.00,487.00,620.00,525.00,468.00,437.00,505.00,514.00,488.00,400.00,616.00,557.00,719.00,774.00,1054.00
"NT","Solomon","Divisional Office (PREPOLL)",20.00,16.00,14.00,13.00,16.00,6.00,15.00,16.00,11.00,,12.00,22.00,14.00,20.00,28.00
"NT","Solomon","Palmerston SOLOMON PPVC",,,,,526.00,359.00,294.00,291.00,350.00,361.00,454.00,413.00,487.00,524.00,596.00
"QLD","Blair","Divisional Office (PREPOLL)",35.00,34.00,30.00,40.00,43.00,37.00,55.00,55.00,62.00,,101.00,82.00,94.00,139.00,209.00
"QLD","Blair","Ipswich BLAIR PPVC",205.00,197.00,265.00,311.00,414.00,284.00,393.00,383.00,521.00,307.00,648.00,714.00,947.00,1019.00,1303.00
"QLD","Blair","Ipswich South PPVC",100.00,130.00,138.00,184.00,206.00,177.00,252.00,247.00,328.00,280.00,494.00,489.00,623.00,879.00,1036.00
"QLD","Bonner","Brisbane BONNER PPVC",32.00,28.00,22.00,28.00,26.00,25.00,14.00,19.00,30.00,6.00,37.00,60.00,85.00,99.00,125.00
"QLD","Bonner","Brisbane City BONNER PPVC",,,,,75.00,58.00,70.00,52.00,82.00,25.00,96.00,131.00,205.00,235.00,271.00
"QLD","Bonner","Capalaba BONNER PPVC",,,,,,,,,,,124.00,126.00,155.00,135.00,
"QLD","Bonner","Coorparoo BONNER PPVC",162.00,160.00,163.00,165.00,233.00,214.00,211.00,226.00,359.00,323.00,407.00,477.00,631.00,654.00,659.00
"QLD","Bonner","Rocklea BONNER PPVC",5.00,8.00,11.00,14.00,7.00,16.00,9.00,14.00,16.00,25.00,18.00,25.00,34.00,39.00,
"QLD","Bonner","Springwood BONNER PPVC",,,,,,,,,,,96.00,83.00,105.00,128.00,
"QLD","Bonner","Wynnum PPVC",302.00,372.00,376.00,393.00,525.00,452.00,467.00,482.00,823.00,538.00,912.00,947.00,1244.00,1368.00,1820.00
"QLD","Bowman","Beenleigh BOWMAN PPVC",4.00,1.00,1.00,1.00,4.00,3.00,1.00,2.00,1.00,6.00,6.00,3.00,4.00,5.00,16.00
"QLD","Bowman","Capalaba BOWMAN PPVC",,,,,,,,,,,1238.00,1177.00,1433.00,1323.00,1572.00
"QLD","Bowman","Cleveland PPVC",680.00,675.00,686.00,772.00,837.00,745.00,883.00,901.00,1110.00,751.00,1161.00,1164.00,1340.00,1463.00,1895.00
"QLD","Bowman","Loganholme BOWMAN PPVC",,,,,,,,,,,9.00,6.00,22.00,29.00,46.00
"QLD","Bowman","Victoria Point PPVC",,,,,596.00,578.00,608.00,617.00,815.00,650.00,913.00,937.00,1090.00,1238.00,1564.00
"QLD","Brisbane","Brisbane BRISBANE PPVC",398.00,322.00,321.00,334.00,255.00,182.00,161.00,217.00,332.00,213.00,436.00,573.00,880.00,1028.00,1335.00
"QLD","Brisbane","Brisbane City BRISBANE PPVC",,,,,482.00,405.00,422.00,415.00,607.00,252.00,698.00,1028.00,1425.00,1653.00,2130.00
"QLD","Brisbane","Chermside BRISBANE PPVC",195.00,201.00,183.00,224.00,264.00,239.00,209.00,218.00,366.00,366.00,530.00,511.00,778.00,866.00,1053.00
"QLD","Capricornia","Clermont PPVC",,,,,,,,,,,257.00,173.00,127.00,165.00,185.00
"QLD","Capricornia","Collinsville PPVC",,,,,,,,,,,,,119.00,132.00,125.00
"QLD","Capricornia","Coppabella PPVC",,,,,,,18.00,,,,,,,65.00,
"QLD","Capricornia","Divisional Office (PREPOLL)",21.00,8.00,13.00,29.00,13.00,21.00,,8.00,10.00,,16.00,9.00,18.00,11.00,9.00
"QLD","Capricornia","Dysart PPVC",,,,,,,,,,,,63.00,89.00,102.00,
"QLD","Capricornia","Mackay CAPRICORNIA PPVC",84.00,84.00,120.00,175.00,210.00,171.00,182.00,61.00,344.00,176.00,423.00,445.00,421.00,499.00,668.00
"QLD","Capricornia","Moranbah PPVC",,,,,,,,,,,319.00,380.00,462.00,454.00,672.00
"QLD","Capricornia","Rockhampton CAPRICORNIA PPVC",354.00,518.00,371.00,830.00,932.00,610.00,750.00,745.00,991.00,537.00,1132.00,1335.00,1428.00,1448.00,1764.00
"QLD","Capricornia","Sarina PPVC",,,,,,,,232.00,339.00,,362.00,314.00,381.00,396.00,477.00
"QLD","Capricornia","Yeppoon PPVC",,,,,916.00,719.00,764.00,663.00,825.00,,997.00,964.00,953.00,1000.00,1275.00
"QLD","Dawson","Airlie Beach PPVC",,,,,,,,,,,486.00,391.00,447.00,525.00,922.00
"QLD","Dawson","Ayr PPVC",,,,,235.00,246.00,277.00,267.00,361.00,,492.00,528.00,670.00,832.00,
"QLD","Dawson","Bowen PPVC",,,,,202.00,216.00,223.00,231.00,325.00,,380.00,,396.00,377.00,341.00
"QLD","Dawson","Mackay DAWSON PPVC",330.00,440.00,570.00,848.00,1019.00,935.00,967.00,431.00,1497.00,695.00,1826.00,1958.00,2171.00,2335.00,2973.00
"QLD","Dawson","Proserpine PPVC",,,,,317.00,374.00,382.00,432.00,,,400.00,516.00,498.00,472.00,539.00
"QLD","Dawson","Townsville DAWSON PPVC",94.00,82.00,71.00,101.00,114.00,75.00,121.00,88.00,147.00,76.00,220.00,203.00,229.00,223.00,
"QLD","Dickson","Divisional Office (PREPOLL)",4.00,2.00,7.00,,5.00,4.00,4.00,5.00,8.00,,9.00,7.00,14.00,10.00,7.00
"QLD","Dickson","North Lakes DICKSON PPVC",60.00,50.00,95.00,,133.00,101.00,99.00,110.00,163.00,175.00,210.00,177.00,284.00,293.00,427.00
"QLD","Dickson","Samford DICKSON PPVC",,,,,,,,,,,483.00,359.00,556.00,627.00,806.00
"QLD","Dickson","Strathpine DICKSON PPVC",419.00,513.00,680.00,616.00,734.00,704.00,697.00,769.00,1036.00,805.00,1277.00,1210.00,1413.00,1620.00,2104.00
"QLD","Fadden","Beenleigh FADDEN PPVC",23.00,17.00,22.00,31.00,26.00,26.00,13.00,22.00,42.00,36.00,60.00,45.00,65.00,86.00,118.00
"QLD","Fadden","Divisional Office (PREPOLL)",4.00,,8.00,1.00,1.00,5.00,4.00,1.00,2.00,,4.00,4.00,2.00,7.00,9.00
"QLD","Fadden","Oxenford FADDEN PPVC",,,,,559.00,329.00,344.00,464.00,622.00,552.00,894.00,795.00,1103.00,1121.00,1650.00
"QLD","Fadden","Robina FADDEN PPVC",49.00,18.00,19.00,12.00,24.00,13.00,24.00,20.00,28.00,23.00,59.00,44.00,89.00,59.00,98.00
"QLD","Fadden","Runaway Bay FADDEN PPVC",,835.00,603.00,705.00,833.00,709.00,857.00,744.00,798.00,826.00,1372.00,1375.00,1631.00,1653.00,2263.00
"QLD","Fadden","Southport FADDEN PPVC",,191.00,191.00,159.00,211.00,185.00,182.00,182.00,255.00,180.00,324.00,289.00,468.00,412.00,604.00
"QLD","Fairfax","Buderim PPVC",,,,,,,,,,,1081.00,994.00,1052.00,1039.00,1580.00
"QLD","Fairfax","Coolum Beach PPVC",,,,,,,,,,,1038.00,751.00,803.00,900.00,1012.00
"QLD","Fairfax","Maroochydore FAIRFAX PPVC",371.00,459.00,551.00,621.00,814.00,607.00,643.00,731.00,887.00,615.00,1006.00,966.00,1103.00,1350.00,1399.00
"QLD","Fairfax","Maroochydore North FAIRFAX PPVC",277.00,364.00,248.00,312.00,319.00,272.00,260.00,281.00,322.00,197.00,408.00,328.00,410.00,399.00,405.00
"QLD","Fairfax","Nambour PPVC",,,,,652.00,511.00,633.00,618.00,721.00,370.00,731.00,1048.00,975.00,912.00,1311.00
"QLD","Fairfax","Tewantin FAIRFAX PPVC",,,,,123.00,78.00,111.00,127.00,162.00,109.00,181.00,196.00,208.00,218.00,385.00
"QLD","Fisher","Caloundra PPVC",517.00,615.00,591.00,833.00,849.00,826.00,892.00,847.00,1175.00,575.00,1380.00,1395.00,1602.00,1774.00,2114.00
"QLD","Fisher","Maroochydore FISHER PPVC",127.00,168.00,194.00,227.00,230.00,209.00,210.00,211.00,283.00,200.00,357.00,348.00,532.00,477.00,683.00
"QLD","Fisher","Maroochydore North FISHER PPVC",53.00,49.00,37.00,80.00,46.00,52.00,57.00,64.00,78.00,34.00,77.00,65.00,95.00,87.00,91.00
"QLD","Fisher","Warana PPVC",,,,,479.00,424.00,436.00,454.00,528.00,465.00,634.00,622.00,772.00,917.00,1317.00
"QLD","Flynn","Agnes Water PPVC",,,,,102.00,87.00,92.00,90.00,111.00,,129.00,121.00,123.00,131.00,199.00
"QLD","Flynn","Biloela PPVC",,,,,161.00,154.00,137.00,189.00,202.00,,248.00,244.00,267.00,265.00,
"QLD","Flynn","Blackwater PPVC",,,,,,,,,,,172.00,148.00,181.00,195.00,200.00
"QLD","Flynn","Bundaberg FLYNN PPVC",19.00,32.00,37.00,45.00,57.00,37.00,61.00,81.00,81.00,40.00,113.00,,126.00,127.00,
"QLD","Flynn","Divisional Office (PREPOLL)",,6.00,1.00,,1.00,1.00,,,,,2.00,2.00,6.00,1.00,4.00
"QLD","Flynn","Emerald PPVC",,,,,435.00,345.00,347.00,352.00,419.00,319.00,514.00,421.00,626.00,560.00,940.00
"QLD","Flynn","Gayndah PPVC",,,,,,,,,,,64.00,55.00,116.00,136.00,
"QLD","Flynn","Gladstone PPVC",219.00,400.00,374.00,648.00,600.00,604.00,541.00,690.00,949.00,433.00,995.00,1169.00,1379.00,1480.00,1861.00
"QLD","Flynn","Moura PPVC",,,,,,,,,,,,54.00,,76.00,
"QLD","Flynn","Rockhampton FLYNN PPVC",42.00,75.00,59.00,150.00,141.00,128.00,161.00,179.00,232.00,150.00,287.00,273.00,290.00,281.00,405.00
"QLD","Flynn","Taroom PPVC",,,,,,,,,,,60.00,55.00,65.00,78.00,
"QLD","Forde","Beenleigh FORDE PPVC",273.00,240.00,282.00,313.00,445.00,391.00,394.00,382.00,608.00,333.00,783.00,742.00,901.00,1128.00,1498.00
"QLD","Forde","Browns Plains FORDE PPVC",,,,,159.00,114.00,120.00,138.00,139.00,160.00,234.00,214.00,296.00,316.00,467.00
"QLD","Forde","Loganholme FORDE PPVC",,,,,,,,,,,468.00,360.00,485.00,582.00,866.00
"QLD","Forde","Oxenford FORDE PPVC",,,,,263.00,134.00,162.00,162.00,190.00,202.00,298.00,274.00,,369.00,624.00
"QLD","Forde","Springwood FORDE PPVC",,,,,,,,,,,671.00,62.00,77.00,64.00,135.00
"QLD","Forde","Woodridge FORDE PPVC",51.00,77.00,76.00,85.00,115.00,93.00,76.00,70.00,114.00,74.00,139.00,170.00,180.00,161.00,266.00
"QLD","Griffith","Brisbane City GRIFFITH PPVC",,,,,,157.00,238.00,157.00,222.00,189.00,234.00,374.00,467.00,413.00,1104.00
"QLD","Griffith","Brisbane GRIFFITH PPVC",130.00,96.00,89.00,83.00,172.00,69.00,60.00,54.00,97.00,56.00,273.00,169.00,242.00,313.00,413.00
"QLD","Griffith","Coorparoo GRIFFITH PPVC",402.00,403.00,376.00,457.00,578.00,643.00,534.00,500.00,818.00,963.00,1062.00,1152.00,1523.00,1688.00,1912.00
"QLD","Groom","Divisional Office (PREPOLL)",30.00,61.00,50.00,45.00,58.00,53.00,56.00,65.00,47.00,,71.00,92.00,140.00,,213.00
"QLD","Groom","Toowoomba PPVC",472.00,506.00,570.00,561.00,906.00,704.00,694.00,873.00,1120.00,748.00,1463.00,1664.00,2155.00,,2636.00
"QLD","Herbert","Kirwan HERBERT PPVC",,563.00,405.00,535.00,637.00,546.00,593.00,707.00,1042.00,632.00,1286.00,1365.00,1678.00,1602.00,2026.00
"QLD","Herbert","Townsville HERBERT PPVC",451.00,288.00,373.00,475.00,577.00,446.00,416.00,514.00,673.00,316.00,888.00,888.00,1105.00,1123.00,1518.00
"QLD","Hinkler","Bundaberg Central PPVC",461.00,470.00,455.00,549.00,558.00,497.00,484.00,499.00,585.00,253.00,656.00,602.00,682.00,721.00,801.00
"QLD","Hinkler","Bundaberg HINKLER PPVC",160.00,169.00,164.00,211.00,298.00,246.00,197.00,257.00,295.00,279.00,392.00,427.00,578.00,604.00,642.00
"QLD","Hinkler","Bundaberg West PPVC",,243.00,215.00,305.00,349.00,327.00,355.00,309.00,398.00,192.00,443.00,437.00,616.00,677.00,792.00
"QLD","Hinkler","Hervey Bay PPVC",,,1275.00,1116.00,1513.00,1213.00,1114.00,1238.00,1376.00,698.00,1645.00,1489.00,1647.00,1876.00,1852.00
"QLD","Kennedy","Atherton PPVC",,,,,,,511.00,582.00,636.00,,668.00,667.00,660.00,718.00,847.00
"QLD","Kennedy","Cairns KENNEDY PPVC",,,,,,,180.00,314.00,164.00,161.00,380.00,384.00,434.00,477.00,
"QLD","Kennedy","Charters Towers PPVC",,,,,,,350.00,197.00,283.00,,335.00,287.00,267.00,351.00,419.00
"QLD","Kennedy","Cloncurry PPVC",,,,,,,96.00,104.00,97.00,,83.00,95.00,110.00,121.00,193.00
"QLD","Kennedy","Divisional Office (PREPOLL)",,129.00,260.00,84.00,379.00,337.00,286.00,258.00,328.00,,501.00,363.00,471.00,543.00,704.00
"QLD","Kennedy","Hughenden PPVC",,,,,,,41.00,51.00,57.00,,77.00,59.00,,78.00,135.00
"QLD","Kennedy","Ingham PPVC",,,,,,,150.00,211.00,175.00,,285.00,274.00,,,427.00
"QLD","Kennedy","Innisfail PPVC",,,,,,,412.00,466.00,390.00,,496.00,504.00,522.00,552.00,674.00
"QLD","Kennedy","Kirwan KENNEDY PPVC",,,21.00,46.00,22.00,31.00,36.00,32.00,51.00,25.00,50.00,92.00,69.00,86.00,83.00
"QLD","Kennedy","Mareeba PPVC",,,,,,,352.00,379.00,336.00,,395.00,526.00,468.00,599.00,513.00
"QLD","Kennedy","Normanton PPVC",,,,,,,143.00,134.00,140.00,,172.00,141.00,103.00,100.00,207.00
"QLD","Kennedy","Tully PPVC",,,,,,,191.00,238.00,302.00,,272.00,228.00,291.00,303.00,457.00
"QLD","Leichhardt","Cairns City PPVC",374.00,697.00,705.00,816.00,717.00,545.00,519.00,529.00,664.00,,896.00,843.00,885.00,961.00,1108.00
"QLD","Leichhardt","Cairns LEICHHARDT PPVC",,,,,1365.00,1167.00,1104.00,1179.00,1436.00,930.00,1978.00,2055.00,2385.00,2233.00,2950.00
"QLD","Leichhardt","Cooktown PPVC",,,,,,,,,,,150.00,106.00,100.00,173.00,206.00
"QLD","Leichhardt","Port Douglas PPVC",,,,,,,,,,,572.00,412.00,504.00,563.00,769.00
"QLD","Leichhardt","Thursday Island PPVC",,,,,,,,,,,101.00,42.00,,117.00,
"QLD","Leichhardt","Weipa PPVC",,,,,,,,,,,259.00,190.00,277.00,277.00,386.00
"QLD","Lilley","Brisbane City LILLEY PPVC",,,,,62.00,83.00,59.00,66.00,85.00,11.00,114.00,161.00,220.00,220.00,
"QLD","Lilley","Brisbane LILLEY PPVC",32.00,35.00,31.00,24.00,26.00,15.00,21.00,20.00,29.00,6.00,57.00,64.00,96.00,104.00,
"QLD","Lilley","Chermside LILLEY PPVC",490.00,527.00,523.00,570.00,579.00,557.00,459.00,509.00,814.00,820.00,1092.00,1110.00,1507.00,1641.00,2363.00
"QLD","Lilley","Sandgate LILLEY PPVC",,,,,551.00,390.00,405.00,375.00,538.00,365.00,572.00,601.00,564.00,977.00,1104.00
"QLD","Longman","Bribie Island PPVC",,,,,592.00,546.00,451.00,526.00,662.00,299.00,616.00,714.00,761.00,693.00,1010.00
"QLD","Longman","Burpengary PPVC",,,,,,,,,,551.00,621.00,565.00,,897.00,
"QLD","Longman","Caboolture PPVC",500.00,656.00,721.00,819.00,852.00,815.00,780.00,899.00,1167.00,696.00,1169.00,1200.00,1562.00,2058.00,2373.00
"QLD","Longman","Divisional Office (PREPOLL)",2.00,4.00,8.00,6.00,,3.00,5.00,6.00,8.00,,2.00,13.00,6.00,2.00,4.00
"QLD","Longman","North Lakes LONGMAN PPVC",50.00,64.00,81.00,96.00,89.00,87.00,76.00,101.00,149.00,127.00,138.00,130.00,196.00,215.00,310.00
"QLD","Maranoa","Blackall PPVC",,,,,23.00,79.00,60.00,72.00,91.00,,98.00,76.00,68.00,107.00,133.00
"QLD","Maranoa","Charleville PPVC",,,,,142.00,123.00,146.00,98.00,162.00,,154.00,111.00,104.00,143.00,231.00
"QLD","Maranoa","Chinchilla PPVC",,,,,,,,,,,,141.00,219.00,322.00,91.00
"QLD","Maranoa","Cunnamulla PPVC",,,,,,,,,,,124.00,118.00,127.00,94.00,186.00
"QLD","Maranoa","Dalby PPVC",94.00,90.00,100.00,128.00,106.00,116.00,140.00,132.00,190.00,108.00,204.00,190.00,248.00,351.00,136.00
"QLD","Maranoa","Divisional Office (PREPOLL)",35.00,2.00,13.00,27.00,38.00,29.00,24.00,44.00,51.00,,87.00,113.00,117.00,124.00,196.00
"QLD","Maranoa","Goondiwindi PPVC",,,,,60.00,80.00,63.00,62.00,88.00,,130.00,132.00,167.00,251.00,376.00
"QLD","Maranoa","Kingaroy PPVC",,,,,247.00,235.00,211.00,224.00,309.00,101.00,311.00,360.00,504.00,610.00,784.00
"QLD","Maranoa","Longreach PPVC",,,,,79.00,91.00,129.00,105.00,125.00,,152.00,108.00,151.00,169.00,229.00
"QLD","Maranoa","Miles PPVC",,,,,,,,,,,49.00,48.00,44.00,62.00,69.00
"QLD","Maranoa","Mitchell PPVC",,,,,,,,,,,,21.00,14.00,32.00,59.00
"QLD","Maranoa","Nanango PPVC",,,,,,,,,,,,269.00,297.00,346.00,383.00
"QLD","Maranoa","Roma PPVC",,,,,151.00,122.00,127.00,130.00,168.00,98.00,248.00,201.00,231.00,315.00,446.00
