,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Male, 51 ," 1,150 "," 3,545 "," 4,360 "," 5,107 "," 5,511 "," 5,138 "," 4,951 "," 4,214 "," 4,180 "," 3,536 "," 3,164 "," 7,365 "," 52,272 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , 2 , 1 , 1 , 2 , - , - , - , - , - , 3 , 11 ,,,,,,,,,,,,,,,,,
Page, 67 ," 2,764 "," 7,606 "," 7,320 "," 7,324 "," 8,047 "," 8,526 "," 10,036 "," 10,089 "," 11,977 "," 12,319 "," 11,533 "," 24,378 "," 121,986 ",,,,,,,,,,,,,,,,,
Female, 39 ," 1,386 "," 3,715 "," 3,669 "," 3,704 "," 4,140 "," 4,371 "," 5,172 "," 5,186 "," 6,124 "," 6,253 "," 5,699 "," 12,901 "," 62,359 ",,,,,,,,,,,,,,,,,
Male, 27 ," 1,377 "," 3,885 "," 3,648 "," 3,618 "," 3,905 "," 4,155 "," 4,862 "," 4,902 "," 5,853 "," 6,065 "," 5,834 "," 11,477 "," 59,608 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 6 , 3 , 2 , 2 , - , 2 , 1 , - , 1 , - , - , 19 ,,,,,,,,,,,,,,,,,
Parkes, 51 ," 2,498 "," 8,463 "," 9,330 "," 8,820 "," 7,977 "," 7,756 "," 8,769 "," 8,799 "," 10,110 "," 9,317 "," 8,080 "," 19,301 "," 109,271 ",,,,,,,,,,,,,,,,,
Female, 20 ," 1,308 "," 4,180 "," 4,712 "," 4,454 "," 4,048 "," 3,959 "," 4,389 "," 4,400 "," 4,937 "," 4,597 "," 3,862 "," 10,238 "," 55,104 ",,,,,,,,,,,,,,,,,
Male, 30 ," 1,190 "," 4,281 "," 4,618 "," 4,366 "," 3,929 "," 3,797 "," 4,380 "," 4,399 "," 5,173 "," 4,720 "," 4,218 "," 9,063 "," 54,164 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , - , 2 , - , - , - , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Parramatta, 84 ," 2,488 "," 8,151 "," 8,608 "," 10,581 "," 11,815 "," 9,784 "," 9,007 "," 8,209 "," 8,415 "," 7,150 "," 5,642 "," 13,016 "," 102,950 ",,,,,,,,,,,,,,,,,
Female, 43 ," 1,213 "," 4,028 "," 4,267 "," 5,076 "," 5,578 "," 4,579 "," 4,543 "," 4,136 "," 4,169 "," 3,600 "," 2,869 "," 7,030 "," 51,131 ",,,,,,,,,,,,,,,,,
Male, 41 ," 1,272 "," 4,118 "," 4,338 "," 5,503 "," 6,235 "," 5,205 "," 4,463 "," 4,072 "," 4,246 "," 3,546 "," 2,773 "," 5,986 "," 51,798 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 5 , 3 , 2 , 2 , - , 1 , 1 , - , 4 , - , - , 21 ,,,,,,,,,,,,,,,,,
Paterson, 84 ," 3,098 "," 9,416 "," 10,245 "," 9,956 "," 9,611 "," 9,377 "," 10,293 "," 9,289 "," 10,287 "," 9,733 "," 9,413 "," 21,400 "," 122,202 ",,,,,,,,,,,,,,,,,
Female, 53 ," 1,597 "," 4,679 "," 5,136 "," 5,022 "," 4,825 "," 4,616 "," 5,177 "," 4,676 "," 5,322 "," 5,061 "," 4,944 "," 11,471 "," 62,579 ",,,,,,,,,,,,,,,,,
Male, 31 ," 1,498 "," 4,734 "," 5,107 "," 4,933 "," 4,785 "," 4,761 "," 5,115 "," 4,613 "," 4,965 "," 4,672 "," 4,469 "," 9,929 "," 59,612 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 3 , 2 , 1 , 1 , - , 1 , - , - , - , - , - , 11 ,,,,,,,,,,,,,,,,,
Reid, 75 ," 2,386 "," 8,103 "," 9,352 "," 10,669 "," 10,625 "," 9,506 "," 9,557 "," 8,994 "," 9,203 "," 7,754 "," 6,595 "," 15,738 "," 108,557 ",,,,,,,,,,,,,,,,,
Female, 46 ," 1,201 "," 4,155 "," 4,530 "," 5,142 "," 5,213 "," 4,846 "," 5,052 "," 4,671 "," 4,822 "," 4,028 "," 3,477 "," 8,608 "," 55,791 ",,,,,,,,,,,,,,,,,
Male, 29 ," 1,184 "," 3,946 "," 4,820 "," 5,526 "," 5,409 "," 4,658 "," 4,503 "," 4,323 "," 4,381 "," 3,726 "," 3,117 "," 7,129 "," 52,751 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 2 , 1 , 3 , 2 , 2 , - , - , - , 1 , 1 , 15 ,,,,,,,,,,,,,,,,,
Richmond, 65 ," 2,432 "," 6,667 "," 6,362 "," 7,134 "," 8,183 "," 8,820 "," 10,191 "," 9,477 "," 11,178 "," 11,424 "," 10,971 "," 25,528 "," 118,432 ",,,,,,,,,,,,,,,,,
Female, 40 ," 1,254 "," 3,271 "," 3,270 "," 3,766 "," 4,271 "," 4,682 "," 5,384 "," 5,006 "," 5,925 "," 5,963 "," 5,642 "," 13,826 "," 62,300 ",,,,,,,,,,,,,,,,,
Male, 25 ," 1,177 "," 3,394 "," 3,092 "," 3,366 "," 3,910 "," 4,136 "," 4,807 "," 4,471 "," 5,252 "," 5,461 "," 5,328 "," 11,701 "," 56,120 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , - , 2 , 2 , 2 , - , - , 1 , - , 1 , 1 , 12 ,,,,,,,,,,,,,,,,,
Riverina, 79 ," 2,995 "," 9,002 "," 9,007 "," 8,182 "," 8,127 "," 8,073 "," 9,115 "," 8,784 "," 10,101 "," 9,525 "," 9,050 "," 21,759 "," 113,799 ",,,,,,,,,,,,,,,,,
Female, 47 ," 1,563 "," 4,464 "," 4,624 "," 4,126 "," 4,126 "," 4,120 "," 4,606 "," 4,453 "," 5,106 "," 4,766 "," 4,461 "," 11,736 "," 58,198 ",,,,,,,,,,,,,,,,,
Male, 32 ," 1,428 "," 4,535 "," 4,382 "," 4,055 "," 4,001 "," 3,953 "," 4,508 "," 4,330 "," 4,995 "," 4,758 "," 4,588 "," 10,023 "," 55,588 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 3 , 1 , 1 , - , - , 1 , 1 , - , 1 , 1 , - , 13 ,,,,,,,,,,,,,,,,,
Robertson, 57 ," 2,583 "," 8,114 "," 7,468 "," 7,444 "," 7,812 "," 8,203 "," 9,360 "," 8,808 "," 9,863 "," 9,227 "," 8,835 "," 23,088 "," 110,862 ",,,,,,,,,,,,,,,,,
Female, 30 ," 1,350 "," 3,946 "," 3,644 "," 3,763 "," 3,945 "," 4,207 "," 4,817 "," 4,545 "," 5,206 "," 4,853 "," 4,686 "," 12,907 "," 57,899 ",,,,,,,,,,,,,,,,,
Male, 27 ," 1,231 "," 4,165 "," 3,823 "," 3,680 "," 3,867 "," 3,995 "," 4,542 "," 4,262 "," 4,656 "," 4,373 "," 4,149 "," 10,180 "," 52,950 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 3 , 1 , 1 , - , 1 , 1 , 1 , 1 , 1 , - , 1 , 13 ,,,,,,,,,,,,,,,,,
Shortland, 66 ," 2,922 "," 8,584 "," 7,973 "," 8,132 "," 8,373 "," 8,322 "," 9,500 "," 9,124 "," 9,725 "," 9,361 "," 8,859 "," 22,813 "," 113,754 ",,,,,,,,,,,,,,,,,
Female, 40 ," 1,451 "," 4,155 "," 3,963 "," 4,086 "," 4,211 "," 4,201 "," 4,781 "," 4,655 "," 5,006 "," 4,896 "," 4,696 "," 12,561 "," 58,702 ",,,,,,,,,,,,,,,,,
Male, 26 ," 1,471 "," 4,427 "," 4,009 "," 4,046 "," 4,162 "," 4,121 "," 4,719 "," 4,469 "," 4,719 "," 4,465 "," 4,162 "," 10,251 "," 55,047 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , 1 , - , - , - , - , - , - , - , 1 , 1 , 5 ,,,,,,,,,,,,,,,,,
Sydney, 30 ," 1,267 "," 6,969 "," 14,591 "," 17,329 "," 15,097 "," 11,088 "," 9,846 "," 8,133 "," 7,773 "," 6,436 "," 5,239 "," 10,252 "," 114,050 ",,,,,,,,,,,,,,,,,
Female, 24 , 715 ," 3,736 "," 7,053 "," 8,113 "," 6,652 "," 4,724 "," 4,105 "," 3,395 "," 3,495 "," 3,007 "," 2,547 "," 5,206 "," 52,772 ",,,,,,,,,,,,,,,,,
Male, 5 , 549 ," 3,219 "," 7,533 "," 9,207 "," 8,439 "," 6,360 "," 5,738 "," 4,734 "," 4,270 "," 3,425 "," 2,689 "," 5,046 "," 61,214 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 3 , 14 , 5 , 9 , 6 , 4 , 3 , 4 , 8 , 4 , 3 , - , 64 ,,,,,,,,,,,,,,,,,
Warringah, 102 ," 2,573 "," 7,101 "," 7,272 "," 7,904 "," 9,691 "," 10,108 "," 11,104 "," 9,538 "," 8,893 "," 7,387 "," 6,411 "," 16,467 "," 104,551 ",,,,,,,,,,,,,,,,,
Female, 55 ," 1,314 "," 3,575 "," 3,674 "," 4,102 "," 5,005 "," 5,215 "," 5,724 "," 4,925 "," 4,577 "," 3,783 "," 3,400 "," 9,205 "," 54,554 ",,,,,,,,,,,,,,,,,
Male, 46 ," 1,254 "," 3,522 "," 3,596 "," 3,802 "," 4,686 "," 4,893 "," 5,380 "," 4,611 "," 4,316 "," 3,604 "," 3,011 "," 7,262 "," 49,983 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 5 , 4 , 2 , - , - , - , - , 2 , - , - , - , - , 14 ,,,,,,,,,,,,,,,,,
Watson, 75 ," 2,812 "," 9,276 "," 8,814 "," 9,422 "," 9,979 "," 9,364 "," 9,302 "," 9,238 "," 9,014 "," 7,874 "," 6,404 "," 15,975 "," 107,549 ",,,,,,,,,,,,,,,,,
Female, 52 ," 1,425 "," 4,526 "," 4,419 "," 4,702 "," 4,901 "," 4,654 "," 4,765 "," 4,585 "," 4,540 "," 3,974 "," 3,299 "," 8,534 "," 54,376 ",,,,,,,,,,,,,,,,,
Male, 23 ," 1,386 "," 4,749 "," 4,391 "," 4,719 "," 5,076 "," 4,709 "," 4,536 "," 4,653 "," 4,474 "," 3,900 "," 3,104 "," 7,441 "," 53,161 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , 4 , 1 , 2 , 1 , 1 , - , - , - , 1 , - , 12 ,,,,,,,,,,,,,,,,,
Wentworth, 61 ," 1,843 "," 6,087 "," 8,979 "," 10,960 "," 11,322 "," 10,100 "," 9,980 "," 8,097 "," 7,680 "," 6,573 "," 6,042 "," 15,743 "," 103,467 ",,,,,,,,,,,,,,,,,
Female, 38 , 953 ," 3,179 "," 4,816 "," 5,738 "," 5,698 "," 5,072 "," 5,057 "," 3,993 "," 3,897 "," 3,396 "," 3,169 "," 8,765 "," 53,771 ",,,,,,,,,,,,,,,,,
Male, 23 , 890 ," 2,904 "," 4,158 "," 5,215 "," 5,619 "," 5,022 "," 4,921 "," 4,100 "," 3,783 "," 3,173 "," 2,872 "," 6,976 "," 49,656 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 4 , 5 , 7 , 5 , 6 , 2 , 4 , - , 4 , 1 , 2 , 40 ,,,,,,,,,,,,,,,,,
Werriwa, 79 ," 3,596 "," 11,760 "," 10,603 "," 10,538 "," 11,513 "," 10,723 "," 11,039 "," 10,402 "," 10,094 "," 8,362 "," 6,348 "," 11,775 "," 116,832 ",,,,,,,,,,,,,,,,,
Female, 48 ," 1,826 "," 5,761 "," 5,397 "," 5,585 "," 5,907 "," 5,593 "," 5,746 "," 5,234 "," 5,055 "," 4,227 "," 3,147 "," 6,232 "," 59,758 ",,,,,,,,,,,,,,,,,
Male, 31 ," 1,768 "," 5,998 "," 5,205 "," 4,953 "," 5,605 "," 5,130 "," 5,293 "," 5,168 "," 5,039 "," 4,135 "," 3,201 "," 5,542 "," 57,068 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 1 , 1 , - , 1 , - , - , - , - , - , - , 1 , 6 ,,,,,,,,,,,,,,,,,
Whitlam, 65 ," 3,096 "," 9,288 "," 8,729 "," 8,843 "," 8,829 "," 8,836 "," 10,228 "," 9,256 "," 10,247 "," 9,400 "," 8,896 "," 22,492 "," 118,205 ",,,,,,,,,,,,,,,,,
Female, 42 ," 1,588 "," 4,594 "," 4,334 "," 4,526 "," 4,436 "," 4,542 "," 5,189 "," 4,733 "," 5,323 "," 4,925 "," 4,720 "," 12,264 "," 61,216 ",,,,,,,,,,,,,,,,,
Male, 23 ," 1,506 "," 4,694 "," 4,392 "," 4,317 "," 4,393 "," 4,293 "," 5,039 "," 4,522 "," 4,923 "," 4,475 "," 4,176 "," 10,228 "," 56,981 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , - , 3 , - , - , 1 , - , 1 , 1 , - , - , - , 8 ,,,,,,,,,,,,,,,,,
VIC," 11,065 "," 94,122 "," 322,816 "," 346,578 "," 361,144 "," 365,573 "," 348,041 "," 373,590 "," 346,415 "," 347,104 "," 316,460 "," 283,347 "," 656,213 "," 4,172,468 ",,,,,,,,,,,,,,,,,
Aston, 276 ," 2,770 "," 9,560 "," 9,149 "," 8,760 "," 8,808 "," 8,816 "," 9,755 "," 9,496 "," 9,963 "," 8,858 "," 7,696 "," 16,295 "," 110,202 ",,,,,,,,,,,,,,,,,
Female, 143 ," 1,383 "," 4,677 "," 4,484 "," 4,319 "," 4,413 "," 4,444 "," 5,092 "," 4,963 "," 5,164 "," 4,577 "," 4,021 "," 8,926 "," 56,606 ",,,,,,,,,,,,,,,,,
Male, 133 ," 1,384 "," 4,878 "," 4,664 "," 4,438 "," 4,395 "," 4,372 "," 4,661 "," 4,533 "," 4,798 "," 4,280 "," 3,675 "," 7,369 "," 53,580 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 5 , 1 , 3 , - , - , 2 , - , 1 , 1 , - , - , 16 ,,,,,,,,,,,,,,,,,
Ballarat, 284 ," 2,623 "," 9,095 "," 9,242 "," 8,902 "," 8,887 "," 9,105 "," 9,965 "," 9,345 "," 9,890 "," 9,378 "," 8,832 "," 19,098 "," 114,646 ",,,,,,,,,,,,,,,,,
Female, 162 ," 1,379 "," 4,600 "," 4,558 "," 4,503 "," 4,624 "," 4,650 "," 5,263 "," 4,834 "," 5,134 "," 4,928 "," 4,696 "," 10,498 "," 59,829 ",,,,,,,,,,,,,,,,,
Male, 122 ," 1,238 "," 4,488 "," 4,681 "," 4,396 "," 4,263 "," 4,455 "," 4,702 "," 4,510 "," 4,754 "," 4,449 "," 4,135 "," 8,599 "," 54,792 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 7 , 3 , 3 , - , - , - , 1 , 2 , 1 , 1 , 1 , 25 ,,,,,,,,,,,,,,,,,
Bendigo, 294 ," 2,627 "," 8,439 "," 8,581 "," 8,179 "," 8,265 "," 8,630 "," 9,501 "," 9,019 "," 9,886 "," 9,562 "," 9,306 "," 20,178 "," 112,467 ",,,,,,,,,,,,,,,,,
Female, 172 ," 1,326 "," 4,272 "," 4,364 "," 4,192 "," 4,354 "," 4,484 "," 4,905 "," 4,763 "," 5,149 "," 4,986 "," 4,815 "," 10,815 "," 58,597 ",,,,,,,,,,,,,,,,,
Male, 121 ," 1,297 "," 4,165 "," 4,213 "," 3,986 "," 3,908 "," 4,143 "," 4,595 "," 4,254 "," 4,737 "," 4,576 "," 4,489 "," 9,363 "," 53,847 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 4 , 2 , 4 , 1 , 3 , 3 , 1 , 2 , - , - , 2 , - , 23 ,,,,,,,,,,,,,,,,,
Bruce, 263 ," 2,352 "," 8,669 "," 9,249 "," 9,270 "," 9,539 "," 8,468 "," 8,972 "," 9,009 "," 9,398 "," 9,124 "," 7,885 "," 17,055 "," 109,253 ",,,,,,,,,,,,,,,,,
Female, 150 ," 1,181 "," 4,243 "," 4,387 "," 4,432 "," 4,557 "," 4,135 "," 4,427 "," 4,508 "," 4,748 "," 4,610 "," 4,054 "," 9,079 "," 54,511 ",,,,,,,,,,,,,,,,,
Male, 113 ," 1,171 "," 4,422 "," 4,859 "," 4,837 "," 4,980 "," 4,333 "," 4,545 "," 4,501 "," 4,649 "," 4,514 "," 3,831 "," 7,976 "," 54,731 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 4 , 3 , 1 , 2 , - , - , - , 1 , - , - , - , 11 ,,,,,,,,,,,,,,,,,
Calwell, 342 ," 2,854 "," 9,893 "," 10,444 "," 11,331 "," 11,260 "," 9,524 "," 9,649 "," 9,510 "," 8,556 "," 6,873 "," 5,613 "," 11,211 "," 107,060 ",,,,,,,,,,,,,,,,,
Female, 187 ," 1,517 "," 4,966 "," 5,303 "," 5,680 "," 5,622 "," 4,650 "," 4,951 "," 4,815 "," 4,243 "," 3,427 "," 2,945 "," 5,844 "," 54,150 ",,,,,,,,,,,,,,,,,
Male, 155 ," 1,334 "," 4,924 "," 5,139 "," 5,651 "," 5,638 "," 4,874 "," 4,698 "," 4,695 "," 4,313 "," 3,446 "," 2,668 "," 5,367 "," 52,902 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 3 , 2 , - , - , - , - , - , - , - , - , - , 8 ,,,,,,,,,,,,,,,,,
Casey, 268 ," 2,810 "," 8,916 "," 9,170 "," 9,314 "," 9,144 "," 9,218 "," 10,478 "," 9,727 "," 10,101 "," 9,304 "," 8,343 "," 16,255 "," 113,048 ",,,,,,,,,,,,,,,,,
Female, 154 ," 1,474 "," 4,398 "," 4,497 "," 4,744 "," 4,630 "," 4,698 "," 5,407 "," 5,016 "," 5,228 "," 4,786 "," 4,390 "," 8,543 "," 57,965 ",,,,,,,,,,,,,,,,,
Male, 114 ," 1,334 "," 4,510 "," 4,672 "," 4,569 "," 4,512 "," 4,519 "," 5,068 "," 4,710 "," 4,873 "," 4,518 "," 3,953 "," 7,712 "," 55,064 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 8 , 1 , 1 , 2 , 1 , 3 , 1 , - , - , - , - , 19 ,,,,,,,,,,,,,,,,,
Chisholm, 365 ," 2,856 "," 8,907 "," 7,386 "," 6,868 "," 7,760 "," 8,191 "," 9,777 "," 9,209 "," 9,149 "," 7,683 "," 6,611 "," 21,492 "," 106,254 ",,,,,,,,,,,,,,,,,
Female, 189 ," 1,425 "," 4,397 "," 3,456 "," 3,284 "," 3,912 "," 4,162 "," 5,121 "," 4,854 "," 4,670 "," 3,958 "," 3,601 "," 12,303 "," 55,332 ",,,,,,,,,,,,,,,,,
Male, 176 ," 1,428 "," 4,502 "," 3,927 "," 3,582 "," 3,846 "," 4,029 "," 4,656 "," 4,355 "," 4,479 "," 3,724 "," 3,010 "," 9,189 "," 50,903 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 8 , 3 , 2 , 2 , - , - , - , - , 1 , - , - , 19 ,,,,,,,,,,,,,,,,,
Cooper, 230 ," 1,928 "," 7,885 "," 11,123 "," 11,933 "," 11,565 "," 10,434 "," 10,792 "," 9,201 "," 8,121 "," 6,728 "," 5,362 "," 14,849 "," 110,151 ",,,,,,,,,,,,,,,,,
Female, 137 , 967 ," 4,154 "," 5,868 "," 6,069 "," 5,968 "," 5,394 "," 5,522 "," 4,773 "," 4,255 "," 3,488 "," 2,859 "," 8,355 "," 57,809 ",,,,,,,,,,,,,,,,,
Male, 93 , 958 ," 3,716 "," 5,231 "," 5,840 "," 5,587 "," 5,030 "," 5,268 "," 4,426 "," 3,865 "," 3,239 "," 2,502 "," 6,493 "," 52,248 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 15 , 24 , 24 , 10 , 10 , 2 , 2 , 1 , 1 , 1 , 1 , 94 ,,,,,,,,,,,,,,,,,
Corangamite, 267 ," 2,509 "," 7,693 "," 7,526 "," 8,276 "," 8,911 "," 8,961 "," 9,515 "," 8,449 "," 9,047 "," 9,727 "," 9,612 "," 20,149 "," 110,642 ",,,,,,,,,,,,,,,,,
Female, 142 ," 1,307 "," 3,805 "," 3,882 "," 4,313 "," 4,653 "," 4,678 "," 4,944 "," 4,433 "," 4,782 "," 5,165 "," 5,009 "," 10,744 "," 57,857 ",,,,,,,,,,,,,,,,,
Male, 125 ," 1,199 "," 3,885 "," 3,640 "," 3,962 "," 4,257 "," 4,283 "," 4,571 "," 4,016 "," 4,265 "," 4,561 "," 4,603 "," 9,404 "," 52,771 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 3 , 4 , 1 , 1 , - , - , - , - , 1 , - , 1 , 14 ,,,,,,,,,,,,,,,,,
Corio, 295 ," 2,362 "," 9,104 "," 9,687 "," 9,146 "," 8,689 "," 8,589 "," 9,391 "," 8,907 "," 9,326 "," 8,613 "," 7,664 "," 18,409 "," 110,182 ",,,,,,,,,,,,,,,,,
Female, 149 ," 1,238 "," 4,686 "," 4,843 "," 4,713 "," 4,459 "," 4,395 "," 4,868 "," 4,596 "," 4,911 "," 4,464 "," 4,017 "," 10,434 "," 57,773 ",,,,,,,,,,,,,,,,,
Male, 146 ," 1,121 "," 4,413 "," 4,839 "," 4,431 "," 4,229 "," 4,193 "," 4,522 "," 4,309 "," 4,414 "," 4,148 "," 3,646 "," 7,975 "," 52,386 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 5 , 5 , 2 , 1 , 1 , 1 , 2 , 1 , 1 , 1 , - , 23 ,,,,,,,,,,,,,,,,,
Deakin, 286 ," 2,591 "," 8,161 "," 8,100 "," 8,646 "," 9,381 "," 9,314 "," 10,009 "," 8,898 "," 8,690 "," 7,791 "," 7,018 "," 18,540 "," 107,425 ",,,,,,,,,,,,,,,,,
Female, 157 ," 1,328 "," 4,048 "," 4,024 "," 4,314 "," 4,820 "," 4,691 "," 5,201 "," 4,643 "," 4,530 "," 4,069 "," 3,835 "," 10,564 "," 56,224 ",,,,,,,,,,,,,,,,,
Male, 129 ," 1,261 "," 4,111 "," 4,070 "," 4,330 "," 4,560 "," 4,623 "," 4,808 "," 4,254 "," 4,160 "," 3,722 "," 3,182 "," 7,976 "," 51,186 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 2 , 6 , 2 , 1 , - , - , 1 , - , - , 1 , - , 15 ,,,,,,,,,,,,,,,,,
Dunkley, 263 ," 2,517 "," 8,621 "," 9,252 "," 9,414 "," 9,481 "," 9,335 "," 10,287 "," 9,375 "," 9,337 "," 8,235 "," 7,232 "," 17,041 "," 110,390 ",,,,,,,,,,,,,,,,,
Female, 132 ," 1,315 "," 4,362 "," 4,653 "," 4,799 "," 4,871 "," 4,706 "," 5,302 "," 4,760 "," 4,853 "," 4,262 "," 3,925 "," 9,414 "," 57,354 ",,,,,,,,,,,,,,,,,
Male, 131 ," 1,197 "," 4,255 "," 4,595 "," 4,615 "," 4,609 "," 4,629 "," 4,983 "," 4,615 "," 4,484 "," 3,973 "," 3,306 "," 7,627 "," 53,019 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 4 , 4 , - , 1 , - , 2 , - , - , - , 1 , - , 17 ,,,,,,,,,,,,,,,,,
Flinders, 230 ," 2,250 "," 6,796 "," 6,813 "," 6,733 "," 6,920 "," 7,574 "," 9,213 "," 8,562 "," 9,272 "," 9,467 "," 9,846 "," 26,556 "," 110,232 ",,,,,,,,,,,,,,,,,
Female, 127 ," 1,140 "," 3,319 "," 3,439 "," 3,459 "," 3,678 "," 3,902 "," 4,852 "," 4,551 "," 4,838 "," 5,107 "," 5,227 "," 14,351 "," 57,990 ",,,,,,,,,,,,,,,,,
Male, 103 ," 1,107 "," 3,476 "," 3,373 "," 3,273 "," 3,241 "," 3,672 "," 4,361 "," 4,011 "," 4,430 "," 4,359 "," 4,618 "," 12,204 "," 52,228 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 1 , 1 , 1 , 1 , - , - , - , 4 , 1 , 1 , 1 , 14 ,,,,,,,,,,,,,,,,,
Fraser, 298 ," 2,504 "," 8,711 "," 9,249 "," 9,103 "," 8,861 "," 8,549 "," 9,630 "," 9,777 "," 9,653 "," 9,081 "," 7,824 "," 16,367 "," 109,607 ",,,,,,,,,,,,,,,,,
Female, 158 ," 1,328 "," 4,314 "," 4,477 "," 4,364 "," 4,277 "," 4,309 "," 5,032 "," 4,954 "," 4,837 "," 4,638 "," 3,988 "," 8,701 "," 55,377 ",,,,,,,,,,,,,,,,,
Male, 140 ," 1,173 "," 4,396 "," 4,770 "," 4,734 "," 4,583 "," 4,240 "," 4,598 "," 4,822 "," 4,816 "," 4,443 "," 3,836 "," 7,666 "," 54,217 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 1 , 2 , 5 , 1 , - , - , 1 , - , - , - , - , 13 ,,,,,,,,,,,,,,,,,
Gellibrand, 285 ," 2,274 "," 7,868 "," 9,072 "," 11,024 "," 12,819 "," 11,962 "," 11,496 "," 9,702 "," 8,879 "," 7,087 "," 5,638 "," 12,887 "," 110,993 ",,,,,,,,,,,,,,,,,
Female, 154 ," 1,182 "," 3,816 "," 4,597 "," 5,571 "," 6,359 "," 5,950 "," 5,777 "," 4,935 "," 4,440 "," 3,516 "," 2,963 "," 7,193 "," 56,453 ",,,,,,,,,,,,,,,,,
Male, 131 ," 1,087 "," 4,047 "," 4,470 "," 5,442 "," 6,457 "," 6,012 "," 5,715 "," 4,767 "," 4,439 "," 3,571 "," 2,675 "," 5,694 "," 54,507 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 5 , 5 , 11 , 3 , - , 4 , - , - , - , - , - , 33 ,,,,,,,,,,,,,,,,,
Gippsland, 203 ," 2,123 "," 7,267 "," 7,789 "," 7,666 "," 7,450 "," 7,329 "," 8,302 "," 8,637 "," 10,221 "," 10,586 "," 10,392 "," 22,353 "," 110,318 ",,,,,,,,,,,,,,,,,
Female, 106 ," 1,090 "," 3,595 "," 3,934 "," 3,972 "," 3,804 "," 3,673 "," 4,332 "," 4,510 "," 5,270 "," 5,461 "," 5,226 "," 11,519 "," 56,492 ",,,,,,,,,,,,,,,,,
Male, 97 ," 1,029 "," 3,670 "," 3,854 "," 3,693 "," 3,645 "," 3,655 "," 3,970 "," 4,126 "," 4,949 "," 5,124 "," 5,166 "," 10,834 "," 53,812 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 2 , 1 , 1 , 1 , 1 , - , 1 , 2 , 1 , - , - , 14 ,,,,,,,,,,,,,,,,,
