,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As on the certified lists for 2 July 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Male," 1,371 "," 4,201 "," 4,243 "," 3,883 "," 3,673 "," 4,038 "," 4,382 "," 4,753 "," 5,133 "," 4,610 "," 4,216 "," 8,430 "," 52,933 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 2 , 1 ,,,,,,,,,, 3 ,,,,,,,,,,,,,,,,,
Parramatta," 2,599 "," 7,854 "," 9,161 "," 11,628 "," 10,876 "," 9,680 "," 8,649 "," 8,662 "," 7,885 "," 6,715 "," 5,592 "," 12,273 "," 101,574 ",,,,,,,,,,,,,,,,,
Female," 1,339 "," 3,893 "," 4,572 "," 5,600 "," 5,084 "," 4,694 "," 4,364 "," 4,312 "," 3,922 "," 3,408 "," 2,819 "," 6,705 "," 50,712 ",,,,,,,,,,,,,,,,,
Male," 1,260 "," 3,961 "," 4,589 "," 6,028 "," 5,792 "," 4,985 "," 4,285 "," 4,350 "," 3,962 "," 3,307 "," 2,773 "," 5,568 "," 50,860 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,,,,, 1 ,,, 1 ,,,, 2 ,,,,,,,,,,,,,,,,,
Paterson," 2,964 "," 8,934 "," 9,061 "," 8,969 "," 8,689 "," 9,328 "," 9,222 "," 9,369 "," 9,421 "," 9,098 "," 9,219 "," 18,301 "," 112,575 ",,,,,,,,,,,,,,,,,
Female," 1,481 "," 4,542 "," 4,576 "," 4,520 "," 4,291 "," 4,701 "," 4,672 "," 4,761 "," 4,878 "," 4,752 "," 4,754 "," 9,929 "," 57,857 ",,,,,,,,,,,,,,,,,
Male," 1,483 "," 4,391 "," 4,485 "," 4,449 "," 4,398 "," 4,627 "," 4,550 "," 4,608 "," 4,543 "," 4,346 "," 4,465 "," 8,372 "," 54,717 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 ,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,
Reid," 2,596 "," 7,714 "," 9,341 "," 11,010 "," 10,087 "," 9,821 "," 9,151 "," 9,283 "," 8,504 "," 7,235 "," 6,450 "," 14,304 "," 105,496 ",,,,,,,,,,,,,,,,,
Female," 1,340 "," 3,871 "," 4,604 "," 5,487 "," 4,972 "," 5,062 "," 4,875 "," 4,868 "," 4,441 "," 3,765 "," 3,362 "," 7,886 "," 54,533 ",,,,,,,,,,,,,,,,,
Male," 1,256 "," 3,843 "," 4,736 "," 5,523 "," 5,115 "," 4,758 "," 4,276 "," 4,415 "," 4,063 "," 3,470 "," 3,087 "," 6,417 "," 50,959 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,, 1 ,,, 1 ,,,,, 1 , 1 , 4 ,,,,,,,,,,,,,,,,,
Richmond," 2,592 "," 6,261 "," 5,986 "," 6,707 "," 7,474 "," 8,956 "," 9,293 "," 10,025 "," 11,226 "," 10,826 "," 10,445 "," 23,029 "," 112,820 ",,,,,,,,,,,,,,,,,
Female," 1,272 "," 3,088 "," 3,046 "," 3,500 "," 3,971 "," 4,773 "," 4,981 "," 5,268 "," 5,934 "," 5,669 "," 5,191 "," 12,639 "," 59,332 ",,,,,,,,,,,,,,,,,
Male," 1,320 "," 3,172 "," 2,940 "," 3,207 "," 3,503 "," 4,183 "," 4,312 "," 4,757 "," 5,292 "," 5,157 "," 5,253 "," 10,389 "," 53,485 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 ,,,,,,,,, 1 , 1 , 3 ,,,,,,,,,,,,,,,,,
Riverina," 3,249 "," 8,992 "," 8,333 "," 7,928 "," 7,701 "," 8,416 "," 8,800 "," 9,463 "," 9,858 "," 9,278 "," 9,031 "," 20,059 "," 111,108 ",,,,,,,,,,,,,,,,,
Female," 1,617 "," 4,554 "," 4,171 "," 4,098 "," 3,927 "," 4,325 "," 4,537 "," 4,755 "," 4,923 "," 4,611 "," 4,493 "," 11,012 "," 57,023 ",,,,,,,,,,,,,,,,,
Male," 1,632 "," 4,438 "," 4,162 "," 3,830 "," 3,774 "," 4,091 "," 4,263 "," 4,708 "," 4,935 "," 4,667 "," 4,538 "," 9,047 "," 54,085 ",,,,,,,,,,,,,,,,,
Robertson," 2,825 "," 8,015 "," 7,541 "," 7,238 "," 7,383 "," 8,662 "," 8,814 "," 9,336 "," 9,596 "," 8,876 "," 8,867 "," 21,356 "," 108,509 ",,,,,,,,,,,,,,,,,
Female," 1,469 "," 3,885 "," 3,705 "," 3,654 "," 3,742 "," 4,470 "," 4,590 "," 4,885 "," 5,045 "," 4,684 "," 4,686 "," 11,925 "," 56,740 ",,,,,,,,,,,,,,,,,
Male," 1,355 "," 4,129 "," 3,836 "," 3,584 "," 3,641 "," 4,191 "," 4,224 "," 4,451 "," 4,551 "," 4,192 "," 4,181 "," 9,431 "," 51,766 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 ,,,, 1 ,,,,,,, 3 ,,,,,,,,,,,,,,,,,
Shortland," 2,947 "," 8,243 "," 7,615 "," 7,940 "," 7,595 "," 8,642 "," 9,242 "," 9,310 "," 9,730 "," 9,033 "," 8,954 "," 20,908 "," 110,159 ",,,,,,,,,,,,,,,,,
Female," 1,432 "," 4,039 "," 3,843 "," 3,983 "," 3,846 "," 4,428 "," 4,660 "," 4,843 "," 4,994 "," 4,681 "," 4,780 "," 11,504 "," 57,033 ",,,,,,,,,,,,,,,,,
Male," 1,515 "," 4,204 "," 3,771 "," 3,957 "," 3,749 "," 4,214 "," 4,582 "," 4,467 "," 4,736 "," 4,352 "," 4,173 "," 9,404 "," 53,124 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,, 1 ,,,,,,,, 1 ,, 2 ,,,,,,,,,,,,,,,,,
Sydney," 1,355 "," 7,334 "," 15,867 "," 17,402 "," 13,822 "," 10,875 "," 9,064 "," 7,849 "," 6,977 "," 5,921 "," 5,059 "," 8,797 "," 110,322 ",,,,,,,,,,,,,,,,,
Female, 741 ," 3,963 "," 7,784 "," 8,110 "," 6,068 "," 4,555 "," 3,821 "," 3,310 "," 3,202 "," 2,868 "," 2,393 "," 4,541 "," 51,356 ",,,,,,,,,,,,,,,,,
Male, 613 ," 3,368 "," 8,081 "," 9,290 "," 7,749 "," 6,318 "," 5,240 "," 4,536 "," 3,768 "," 3,053 "," 2,666 "," 4,256 "," 58,938 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 3 , 2 , 2 , 5 , 2 , 3 , 3 , 7 ,,,, 28 ,,,,,,,,,,,,,,,,,
Warringah," 2,454 "," 6,532 "," 7,333 "," 8,811 "," 9,869 "," 11,035 "," 10,315 "," 9,406 "," 8,212 "," 6,961 "," 6,664 "," 15,119 "," 102,711 ",,,,,,,,,,,,,,,,,
Female," 1,238 "," 3,228 "," 3,780 "," 4,604 "," 5,106 "," 5,639 "," 5,381 "," 4,809 "," 4,223 "," 3,601 "," 3,517 "," 8,548 "," 53,674 ",,,,,,,,,,,,,,,,,
Male," 1,216 "," 3,304 "," 3,552 "," 4,207 "," 4,763 "," 5,396 "," 4,934 "," 4,597 "," 3,989 "," 3,360 "," 3,147 "," 6,571 "," 49,036 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,, 1 ,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,
Watson," 2,955 "," 8,836 "," 8,772 "," 9,787 "," 9,711 "," 9,337 "," 9,336 "," 9,469 "," 8,661 "," 7,359 "," 6,245 "," 15,020 "," 105,488 ",,,,,,,,,,,,,,,,,
Female," 1,484 "," 4,404 "," 4,394 "," 4,974 "," 4,762 "," 4,748 "," 4,790 "," 4,717 "," 4,325 "," 3,800 "," 3,108 "," 8,048 "," 53,554 ",,,,,,,,,,,,,,,,,
Male," 1,471 "," 4,432 "," 4,377 "," 4,813 "," 4,949 "," 4,589 "," 4,546 "," 4,752 "," 4,336 "," 3,558 "," 3,137 "," 6,972 "," 51,932 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,, 1 ,,,,,,, 1 ,,, 2 ,,,,,,,,,,,,,,,,,
Wentworth," 1,885 "," 6,051 "," 9,498 "," 11,827 "," 11,436 "," 10,438 "," 9,186 "," 7,929 "," 7,319 "," 6,294 "," 6,647 "," 14,301 "," 102,811 ",,,,,,,,,,,,,,,,,
Female, 967 ," 3,174 "," 5,245 "," 6,177 "," 5,731 "," 5,284 "," 4,565 "," 4,009 "," 3,717 "," 3,287 "," 3,471 "," 8,078 "," 53,705 ",,,,,,,,,,,,,,,,,
Male, 918 ," 2,873 "," 4,251 "," 5,648 "," 5,704 "," 5,154 "," 4,620 "," 3,920 "," 3,602 "," 3,007 "," 3,176 "," 6,221 "," 49,094 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 4 , 2 , 2 , 1 ,, 1 ,,,,, 2 , 12 ,,,,,,,,,,,,,,,,,
Werriwa," 3,671 "," 10,693 "," 9,734 "," 10,322 "," 10,087 "," 10,747 "," 10,298 "," 10,458 "," 9,296 "," 7,360 "," 5,832 "," 10,095 "," 108,593 ",,,,,,,,,,,,,,,,,
Female," 1,828 "," 5,384 "," 5,021 "," 5,369 "," 5,251 "," 5,660 "," 5,306 "," 5,219 "," 4,672 "," 3,715 "," 2,893 "," 5,428 "," 55,746 ",,,,,,,,,,,,,,,,,
Male," 1,842 "," 5,308 "," 4,713 "," 4,953 "," 4,836 "," 5,087 "," 4,992 "," 5,239 "," 4,624 "," 3,645 "," 2,939 "," 4,667 "," 52,845 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 ,,,,,,,,,,, 2 ,,,,,,,,,,,,,,,,,
Whitlam," 3,115 "," 8,600 "," 8,064 "," 8,171 "," 8,140 "," 9,315 "," 9,239 "," 9,727 "," 9,776 "," 8,822 "," 9,068 "," 20,106 "," 112,143 ",,,,,,,,,,,,,,,,,
Female," 1,599 "," 4,225 "," 4,110 "," 4,129 "," 4,184 "," 4,741 "," 4,754 "," 4,997 "," 5,074 "," 4,689 "," 4,662 "," 11,032 "," 58,196 ",,,,,,,,,,,,,,,,,
Male," 1,516 "," 4,375 "," 3,954 "," 4,042 "," 3,956 "," 4,574 "," 4,485 "," 4,730 "," 4,702 "," 4,133 "," 4,406 "," 9,074 "," 53,947 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , - , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
VIC," 104,944 "," 315,356 "," 327,800 "," 340,145 "," 331,319 "," 348,849 "," 355,145 "," 343,400 "," 332,205 "," 300,242 "," 278,564 "," 585,569 "," 3,963,538 ",,,,,,,,,,,,,,,,,
Aston," 2,915 "," 8,706 "," 7,865 "," 7,702 "," 7,562 "," 8,012 "," 8,597 "," 8,959 "," 8,777 "," 7,755 "," 6,745 "," 12,415 "," 96,010 ",,,,,,,,,,,,,,,,,
Female," 1,476 "," 4,356 "," 3,837 "," 3,818 "," 3,781 "," 4,125 "," 4,549 "," 4,705 "," 4,538 "," 4,020 "," 3,477 "," 6,848 "," 49,530 ",,,,,,,,,,,,,,,,,
Male," 1,439 "," 4,348 "," 4,027 "," 3,884 "," 3,781 "," 3,886 "," 4,048 "," 4,254 "," 4,239 "," 3,735 "," 3,268 "," 5,567 "," 46,476 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 2 , 1 ,,, 1 ,,,,,,, 4 ,,,,,,,,,,,,,,,,,
Ballarat," 3,098 "," 9,303 "," 8,696 "," 8,301 "," 8,427 "," 9,279 "," 9,709 "," 9,702 "," 9,685 "," 9,163 "," 8,718 "," 16,712 "," 110,793 ",,,,,,,,,,,,,,,,,
Female," 1,548 "," 4,673 "," 4,330 "," 4,260 "," 4,426 "," 4,811 "," 5,109 "," 4,984 "," 5,084 "," 4,770 "," 4,507 "," 9,313 "," 57,815 ",,,,,,,,,,,,,,,,,
Male," 1,549 "," 4,630 "," 4,366 "," 4,041 "," 4,001 "," 4,468 "," 4,600 "," 4,718 "," 4,601 "," 4,392 "," 4,211 "," 7,399 "," 52,976 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 ,,,,,,,,, 1 ,,, 2 ,,,,,,,,,,,,,,,,,
Batman," 2,185 "," 8,036 "," 10,389 "," 11,468 "," 10,854 "," 10,914 "," 10,635 "," 8,892 "," 7,916 "," 6,507 "," 5,728 "," 15,418 "," 108,942 ",,,,,,,,,,,,,,,,,
Female," 1,169 "," 4,210 "," 5,466 "," 5,820 "," 5,752 "," 5,541 "," 5,527 "," 4,637 "," 4,081 "," 3,382 "," 3,071 "," 8,674 "," 57,330 ",,,,,,,,,,,,,,,,,
Male," 1,014 "," 3,822 "," 4,917 "," 5,644 "," 5,100 "," 5,373 "," 5,107 "," 4,255 "," 3,835 "," 3,124 "," 2,657 "," 6,744 "," 51,592 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , 4 , 6 , 4 , 2 ,, 1 ,,, 1 ,,, 20 ,,,,,,,,,,,,,,,,,
Bendigo," 3,058 "," 8,771 "," 8,040 "," 7,790 "," 7,812 "," 8,805 "," 9,191 "," 9,508 "," 9,849 "," 9,651 "," 9,078 "," 18,062 "," 109,615 ",,,,,,,,,,,,,,,,,
Female," 1,546 "," 4,439 "," 4,097 "," 4,010 "," 4,040 "," 4,599 "," 4,784 "," 5,016 "," 5,088 "," 4,961 "," 4,669 "," 9,767 "," 57,016 ",,,,,,,,,,,,,,,,,
Male," 1,512 "," 4,332 "," 3,943 "," 3,779 "," 3,772 "," 4,206 "," 4,407 "," 4,492 "," 4,761 "," 4,690 "," 4,409 "," 8,295 "," 52,598 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,,, 1 ,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,
Bruce," 2,619 "," 7,712 "," 7,293 "," 7,485 "," 7,167 "," 7,751 "," 7,955 "," 8,134 "," 8,035 "," 7,476 "," 7,333 "," 17,756 "," 96,716 ",,,,,,,,,,,,,,,,,
Female," 1,279 "," 3,662 "," 3,434 "," 3,461 "," 3,455 "," 3,874 "," 4,026 "," 4,135 "," 4,142 "," 3,877 "," 3,901 "," 9,505 "," 48,751 ",,,,,,,,,,,,,,,,,
Male," 1,340 "," 4,050 "," 3,858 "," 4,022 "," 3,711 "," 3,877 "," 3,929 "," 3,999 "," 3,893 "," 3,599 "," 3,432 "," 8,251 "," 47,961 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,, 1 , 2 , 1 ,,,,,,,, 4 ,,,,,,,,,,,,,,,,,
Calwell," 3,497 "," 10,671 "," 10,023 "," 9,101 "," 8,882 "," 9,399 "," 10,587 "," 10,905 "," 9,646 "," 7,910 "," 6,900 "," 11,849 "," 109,370 ",,,,,,,,,,,,,,,,,
Female," 1,795 "," 5,244 "," 4,957 "," 4,615 "," 4,441 "," 4,861 "," 5,539 "," 5,543 "," 4,929 "," 3,940 "," 3,614 "," 6,094 "," 55,572 ",,,,,,,,,,,,,,,,,
Male," 1,701 "," 5,426 "," 5,066 "," 4,486 "," 4,441 "," 4,538 "," 5,048 "," 5,362 "," 4,717 "," 3,970 "," 3,286 "," 5,755 "," 53,796 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 ,,,,,,,,,,, 2 ,,,,,,,,,,,,,,,,,
Casey," 2,998 "," 8,436 "," 8,540 "," 8,502 "," 8,010 "," 8,995 "," 9,289 "," 9,281 "," 9,215 "," 8,231 "," 7,681 "," 13,741 "," 102,919 ",,,,,,,,,,,,,,,,,
Female," 1,464 "," 4,257 "," 4,285 "," 4,397 "," 4,012 "," 4,654 "," 4,845 "," 4,859 "," 4,712 "," 4,263 "," 4,065 "," 7,379 "," 53,192 ",,,,,,,,,,,,,,,,,
Male," 1,534 "," 4,177 "," 4,255 "," 4,105 "," 3,997 "," 4,341 "," 4,444 "," 4,421 "," 4,503 "," 3,968 "," 3,616 "," 6,362 "," 49,723 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 2 ,,, 1 ,,, 1 ,,,,, 4 ,,,,,,,,,,,,,,,,,
Chisholm," 2,781 "," 8,035 "," 7,305 "," 7,336 "," 7,266 "," 8,286 "," 9,030 "," 8,336 "," 7,695 "," 6,633 "," 6,108 "," 18,623 "," 97,434 ",,,,,,,,,,,,,,,,,
Female," 1,427 "," 3,971 "," 3,471 "," 3,493 "," 3,662 "," 4,208 "," 4,752 "," 4,259 "," 3,994 "," 3,522 "," 3,327 "," 10,741 "," 50,827 ",,,,,,,,,,,,,,,,,
Male," 1,354 "," 4,063 "," 3,834 "," 3,843 "," 3,604 "," 4,078 "," 4,278 "," 4,077 "," 3,701 "," 3,111 "," 2,781 "," 7,882 "," 46,606 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 ,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,
Corangamite," 2,982 "," 8,402 "," 7,808 "," 8,251 "," 8,471 "," 9,614 "," 9,295 "," 9,275 "," 9,660 "," 9,592 "," 8,991 "," 17,956 "," 110,297 ",,,,,,,,,,,,,,,,,
Female," 1,511 "," 4,101 "," 3,905 "," 4,282 "," 4,340 "," 4,960 "," 4,833 "," 4,880 "," 5,018 "," 4,890 "," 4,652 "," 9,895 "," 57,267 ",,,,,,,,,,,,,,,,,
Male," 1,471 "," 4,301 "," 3,903 "," 3,969 "," 4,131 "," 4,654 "," 4,462 "," 4,395 "," 4,642 "," 4,702 "," 4,339 "," 8,061 "," 53,030 ",,,,,,,,,,,,,,,,,
Corio," 2,875 "," 8,798 "," 8,633 "," 8,203 "," 7,827 "," 8,718 "," 8,824 "," 9,276 "," 9,203 "," 8,767 "," 8,557 "," 18,101 "," 107,782 ",,,,,,,,,,,,,,,,,
Female," 1,471 "," 4,489 "," 4,456 "," 4,230 "," 4,055 "," 4,520 "," 4,624 "," 4,846 "," 4,869 "," 4,584 "," 4,524 "," 10,012 "," 56,680 ",,,,,,,,,,,,,,,,,
Male," 1,403 "," 4,307 "," 4,177 "," 3,973 "," 3,772 "," 4,198 "," 4,200 "," 4,430 "," 4,334 "," 4,183 "," 4,033 "," 8,089 "," 51,099 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 ,,,,,,,,,,, 3 ,,,,,,,,,,,,,,,,,
Deakin," 2,620 "," 7,293 "," 7,290 "," 8,053 "," 8,592 "," 9,270 "," 8,960 "," 8,290 "," 7,710 "," 6,993 "," 6,942 "," 17,662 "," 99,675 ",,,,,,,,,,,,,,,,,
Female," 1,287 "," 3,645 "," 3,611 "," 4,028 "," 4,344 "," 4,759 "," 4,634 "," 4,292 "," 3,949 "," 3,758 "," 3,824 "," 10,170 "," 52,301 ",,,,,,,,,,,,,,,,,
Male," 1,333 "," 3,648 "," 3,678 "," 4,024 "," 4,248 "," 4,511 "," 4,326 "," 3,998 "," 3,761 "," 3,235 "," 3,118 "," 7,492 "," 47,372 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,, 1 , 1 ,,,,,,,,, 2 ,,,,,,,,,,,,,,,,,
Dunkley," 2,714 "," 8,140 "," 7,832 "," 7,862 "," 7,963 "," 8,873 "," 9,241 "," 8,893 "," 8,812 "," 8,098 "," 8,230 "," 18,309 "," 104,967 ",,,,,,,,,,,,,,,,,
Female," 1,407 "," 4,115 "," 3,962 "," 4,049 "," 4,085 "," 4,586 "," 4,830 "," 4,653 "," 4,620 "," 4,335 "," 4,423 "," 10,261 "," 55,326 ",,,,,,,,,,,,,,,,,
Male," 1,306 "," 4,025 "," 3,869 "," 3,813 "," 3,878 "," 4,287 "," 4,411 "," 4,240 "," 4,192 "," 3,763 "," 3,807 "," 8,048 "," 49,639 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 ,, 1 ,,,,,,,,,, 2 ,,,,,,,,,,,,,,,,,
Flinders," 2,762 "," 7,551 "," 7,176 "," 7,126 "," 7,319 "," 8,867 "," 9,675 "," 9,719 "," 10,185 "," 10,387 "," 10,966 "," 23,623 "," 115,356 ",,,,,,,,,,,,,,,,,
Female," 1,364 "," 3,710 "," 3,655 "," 3,730 "," 3,746 "," 4,608 "," 5,111 "," 4,922 "," 5,349 "," 5,386 "," 5,732 "," 12,431 "," 59,744 ",,,,,,,,,,,,,,,,,
Male," 1,398 "," 3,841 "," 3,521 "," 3,396 "," 3,573 "," 4,259 "," 4,564 "," 4,796 "," 4,835 "," 5,000 "," 5,234 "," 11,192 "," 55,609 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,,,,,,, 1 , 1 , 1 ,,, 3 ,,,,,,,,,,,,,,,,,
Gellibrand," 2,256 "," 7,661 "," 9,198 "," 10,795 "," 11,218 "," 10,954 "," 10,288 "," 9,276 "," 8,654 "," 7,100 "," 6,127 "," 14,875 "," 108,402 ",,,,,,,,,,,,,,,,,
Female," 1,119 "," 3,878 "," 4,604 "," 5,367 "," 5,569 "," 5,552 "," 5,266 "," 4,607 "," 4,331 "," 3,625 "," 3,186 "," 8,339 "," 55,443 ",,,,,,,,,,,,,,,,,
Male," 1,137 "," 3,783 "," 4,593 "," 5,426 "," 5,649 "," 5,402 "," 5,021 "," 4,668 "," 4,323 "," 3,475 "," 2,941 "," 6,536 "," 52,954 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,, 1 , 2 ,,, 1 , 1 ,,,,, 5 ,,,,,,,,,,,,,,,,,
Gippsland," 2,512 "," 7,384 "," 7,142 "," 7,102 "," 6,787 "," 7,265 "," 8,072 "," 8,899 "," 9,878 "," 9,981 "," 9,881 "," 19,179 "," 104,082 ",,,,,,,,,,,,,,,,,
Female," 1,228 "," 3,670 "," 3,636 "," 3,651 "," 3,449 "," 3,768 "," 4,198 "," 4,662 "," 5,125 "," 5,075 "," 4,815 "," 10,130 "," 53,407 ",,,,,,,,,,,,,,,,,
Male," 1,284 "," 3,714 "," 3,506 "," 3,451 "," 3,337 "," 3,497 "," 3,874 "," 4,237 "," 4,753 "," 4,906 "," 5,066 "," 9,049 "," 50,674 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,,,, 1 ,,,,,,,, 1 ,,,,,,,,,,,,,,,,,
Goldstein," 2,901 "," 7,710 "," 6,386 "," 6,469 "," 7,153 "," 9,527 "," 10,970 "," 10,175 "," 9,602 "," 8,290 "," 7,815 "," 17,933 "," 104,931 ",,,,,,,,,,,,,,,,,
Female," 1,401 "," 3,796 "," 3,129 "," 3,408 "," 3,720 "," 5,115 "," 5,837 "," 5,335 "," 4,996 "," 4,285 "," 4,050 "," 10,411 "," 55,483 ",,,,,,,,,,,,,,,,,
Male," 1,500 "," 3,914 "," 3,257 "," 3,061 "," 3,433 "," 4,412 "," 5,133 "," 4,840 "," 4,606 "," 4,005 "," 3,765 "," 7,522 "," 49,448 ",,,,,,,,,,,,,,,,,
Gorton," 3,291 "," 9,783 "," 10,784 "," 12,416 "," 13,215 "," 12,895 "," 11,080 "," 9,601 "," 8,856 "," 8,172 "," 6,822 "," 9,022 "," 115,937 ",,,,,,,,,,,,,,,,,
Female," 1,673 "," 4,938 "," 5,565 "," 6,459 "," 6,734 "," 6,492 "," 5,731 "," 4,856 "," 4,527 "," 4,236 "," 3,392 "," 4,588 "," 59,191 ",,,,,,,,,,,,,,,,,
Male," 1,618 "," 4,845 "," 5,219 "," 5,957 "," 6,481 "," 6,403 "," 5,349 "," 4,745 "," 4,329 "," 3,936 "," 3,430 "," 4,434 "," 56,746 ",,,,,,,,,,,,,,,,,
Higgins," 2,332 "," 8,328 "," 11,171 "," 10,912 "," 9,012 "," 8,880 "," 9,146 "," 8,357 "," 7,750 "," 6,969 "," 6,497 "," 15,261 "," 104,615 ",,,,,,,,,,,,,,,,,
Female," 1,162 "," 4,384 "," 5,883 "," 5,438 "," 4,489 "," 4,601 "," 4,668 "," 4,306 "," 4,034 "," 3,705 "," 3,506 "," 8,665 "," 54,841 ",,,,,,,,,,,,,,,,,
Male," 1,170 "," 3,944 "," 5,287 "," 5,474 "," 4,523 "," 4,279 "," 4,478 "," 4,051 "," 3,716 "," 3,264 "," 2,991 "," 6,596 "," 49,773 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,, 1 ,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,
Holt," 3,513 "," 10,887 "," 11,152 "," 12,513 "," 11,726 "," 11,112 "," 10,618 "," 10,260 "," 9,546 "," 7,782 "," 6,412 "," 10,741 "," 116,262 ",,,,,,,,,,,,,,,,,
Female," 1,765 "," 5,406 "," 5,632 "," 6,307 "," 5,716 "," 5,474 "," 5,431 "," 5,196 "," 4,835 "," 3,928 "," 3,295 "," 5,745 "," 58,730 ",,,,,,,,,,,,,,,,,
Male," 1,748 "," 5,481 "," 5,520 "," 6,206 "," 6,009 "," 5,638 "," 5,187 "," 5,064 "," 4,711 "," 3,854 "," 3,117 "," 4,996 "," 57,531 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,,,, 1 ,,,,,,,, 1 ,,,,,,,,,,,,,,,,,
Hotham," 2,535 "," 7,305 "," 6,863 "," 7,814 "," 8,408 "," 9,316 "," 9,574 "," 8,649 "," 8,296 "," 7,232 "," 6,751 "," 17,267 "," 100,010 ",,,,,,,,,,,,,,,,,
Female," 1,238 "," 3,500 "," 3,319 "," 3,858 "," 4,260 "," 4,823 "," 5,003 "," 4,337 "," 4,187 "," 3,785 "," 3,645 "," 9,592 "," 51,547 ",,,,,,,,,,,,,,,,,
Male," 1,296 "," 3,805 "," 3,544 "," 3,956 "," 4,148 "," 4,492 "," 4,571 "," 4,312 "," 4,109 "," 3,447 "," 3,106 "," 7,675 "," 48,461 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 ,,,,, 1 ,,,,,,, 2 ,,,,,,,,,,,,,,,,,
Indi," 2,571 "," 7,123 "," 6,644 "," 6,819 "," 6,780 "," 7,905 "," 8,693 "," 9,338 "," 10,181 "," 9,823 "," 9,480 "," 18,427 "," 103,784 ",,,,,,,,,,,,,,,,,
Female," 1,291 "," 3,457 "," 3,316 "," 3,524 "," 3,522 "," 4,134 "," 4,513 "," 4,765 "," 5,266 "," 4,927 "," 4,713 "," 9,738 "," 53,166 ",,,,,,,,,,,,,,,,,
Male," 1,280 "," 3,666 "," 3,328 "," 3,295 "," 3,258 "," 3,771 "," 4,180 "," 4,573 "," 4,915 "," 4,896 "," 4,767 "," 8,689 "," 50,618 ",,,,,,,,,,,,,,,,,
Isaacs," 2,801 "," 8,138 "," 8,159 "," 9,096 "," 9,644 "," 10,369 "," 10,257 "," 9,491 "," 8,648 "," 7,662 "," 6,965 "," 14,492 "," 105,722 ",,,,,,,,,,,,,,,,,
Female," 1,405 "," 4,033 "," 4,090 "," 4,716 "," 4,926 "," 5,296 "," 5,301 "," 4,788 "," 4,355 "," 3,995 "," 3,660 "," 8,135 "," 54,700 ",,,,,,,,,,,,,,,,,
