,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Female, 199 , 980 ," 3,360 "," 4,536 "," 5,546 "," 5,590 "," 5,435 "," 4,911 "," 4,577 "," 4,328 "," 3,985 "," 3,845 "," 8,317 "," 55,609 ",,,,,,,,,,,,,,,,,
Male, 196 , 929 ," 3,227 "," 4,416 "," 5,239 "," 5,335 "," 5,143 "," 4,485 "," 4,297 "," 3,872 "," 3,402 "," 3,402 "," 6,379 "," 50,322 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , 2 , - , - , - , - , - , - , 1 , 3 ,,,,,,,,,,,,,,,,,
Page, 457 ," 2,529 "," 7,379 "," 6,535 "," 6,660 "," 7,311 "," 8,853 "," 9,423 "," 10,645 "," 11,888 "," 11,811 "," 10,735 "," 21,721 "," 115,947 ",,,,,,,,,,,,,,,,,
Female, 227 ," 1,243 "," 3,651 "," 3,279 "," 3,396 "," 3,850 "," 4,594 "," 4,911 "," 5,487 "," 6,158 "," 5,923 "," 5,218 "," 11,714 "," 59,651 ",,,,,,,,,,,,,,,,,
Male, 230 ," 1,286 "," 3,727 "," 3,255 "," 3,264 "," 3,461 "," 4,259 "," 4,512 "," 5,158 "," 5,730 "," 5,887 "," 5,517 "," 10,007 "," 56,293 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , 1 , - , - , - , - , - , - , 1 , - , - , 3 ,,,,,,,,,,,,,,,,,
Parkes, 297 ," 2,352 "," 8,416 "," 8,685 "," 8,036 "," 7,568 "," 8,239 "," 8,906 "," 9,709 "," 10,048 "," 8,832 "," 8,202 "," 17,987 "," 107,277 ",,,,,,,,,,,,,,,,,
Female, 165 ," 1,221 "," 4,228 "," 4,398 "," 4,166 "," 3,883 "," 4,186 "," 4,520 "," 4,880 "," 4,950 "," 4,248 "," 3,980 "," 9,671 "," 54,496 ",,,,,,,,,,,,,,,,,
Male, 132 ," 1,130 "," 4,187 "," 4,286 "," 3,870 "," 3,685 "," 4,053 "," 4,386 "," 4,829 "," 5,098 "," 4,584 "," 4,222 "," 8,316 "," 52,778 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , 1 , - , - , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Parramatta, 375 ," 2,213 "," 7,733 "," 9,242 "," 11,879 "," 10,910 "," 9,707 "," 8,656 "," 8,752 "," 7,860 "," 6,692 "," 5,575 "," 12,195 "," 101,789 ",,,,,,,,,,,,,,,,,
Female, 195 ," 1,132 "," 3,844 "," 4,560 "," 5,708 "," 5,072 "," 4,743 "," 4,352 "," 4,358 "," 3,902 "," 3,424 "," 2,814 "," 6,668 "," 50,772 ",,,,,,,,,,,,,,,,,
Male, 180 ," 1,081 "," 3,889 "," 4,682 "," 6,171 "," 5,838 "," 4,963 "," 4,304 "," 4,394 "," 3,957 "," 3,268 "," 2,761 "," 5,527 "," 51,015 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , 1 , - , - , 1 , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Paterson, 335 ," 2,364 "," 8,813 "," 8,913 "," 8,881 "," 8,553 "," 9,345 "," 9,022 "," 9,385 "," 9,291 "," 8,968 "," 9,094 "," 17,917 "," 110,881 ",,,,,,,,,,,,,,,,,
Female, 189 ," 1,191 "," 4,491 "," 4,454 "," 4,489 "," 4,254 "," 4,679 "," 4,588 "," 4,769 "," 4,791 "," 4,692 "," 4,699 "," 9,730 "," 57,016 ",,,,,,,,,,,,,,,,,
Male, 146 ," 1,173 "," 4,322 "," 4,459 "," 4,392 "," 4,299 "," 4,666 "," 4,434 "," 4,616 "," 4,500 "," 4,276 "," 4,395 "," 8,187 "," 53,865 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Reid, 359 ," 2,071 "," 7,625 "," 9,275 "," 10,946 "," 10,064 "," 9,830 "," 9,117 "," 9,256 "," 8,418 "," 7,178 "," 6,437 "," 14,150 "," 104,726 ",,,,,,,,,,,,,,,,,
Female, 173 ," 1,058 "," 3,806 "," 4,636 "," 5,415 "," 4,971 "," 5,061 "," 4,836 "," 4,878 "," 4,395 "," 3,732 "," 3,357 "," 7,797 "," 54,115 ",,,,,,,,,,,,,,,,,
Male, 186 ," 1,013 "," 3,819 "," 4,639 "," 5,531 "," 5,093 "," 4,769 "," 4,280 "," 4,378 "," 4,023 "," 3,445 "," 3,080 "," 6,352 "," 50,608 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , 1 , - , - , 1 , - , 1 , 3 ,,,,,,,,,,,,,,,,,
Richmond, 293 ," 2,060 "," 6,129 "," 5,816 "," 6,505 "," 7,261 "," 8,870 "," 9,097 "," 10,095 "," 11,087 "," 10,652 "," 10,220 "," 22,727 "," 110,812 ",,,,,,,,,,,,,,,,,
Female, 158 ," 1,046 "," 3,010 "," 2,951 "," 3,417 "," 3,864 "," 4,747 "," 4,870 "," 5,320 "," 5,865 "," 5,561 "," 5,082 "," 12,487 "," 58,378 ",,,,,,,,,,,,,,,,,
Male, 135 ," 1,014 "," 3,118 "," 2,865 "," 3,088 "," 3,397 "," 4,123 "," 4,227 "," 4,775 "," 5,222 "," 5,091 "," 5,137 "," 10,239 "," 52,431 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , 1 , 1 , 3 ,,,,,,,,,,,,,,,,,
Riverina, 490 ," 2,607 "," 9,064 "," 8,280 "," 7,876 "," 7,603 "," 8,485 "," 8,743 "," 9,529 "," 9,753 "," 9,236 "," 8,931 "," 19,930 "," 110,527 ",,,,,,,,,,,,,,,,,
Female, 282 ," 1,307 "," 4,585 "," 4,118 "," 4,065 "," 3,888 "," 4,366 "," 4,496 "," 4,781 "," 4,872 "," 4,592 "," 4,446 "," 10,947 "," 56,745 ",,,,,,,,,,,,,,,,,
Male, 208 ," 1,300 "," 4,479 "," 4,162 "," 3,811 "," 3,715 "," 4,119 "," 4,247 "," 4,748 "," 4,881 "," 4,644 "," 4,485 "," 8,983 "," 53,782 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Robertson, 361 ," 2,252 "," 7,972 "," 7,439 "," 7,149 "," 7,288 "," 8,682 "," 8,705 "," 9,430 "," 9,540 "," 8,777 "," 8,884 "," 21,131 "," 107,610 ",,,,,,,,,,,,,,,,,
Female, 204 ," 1,145 "," 3,854 "," 3,635 "," 3,635 "," 3,696 "," 4,490 "," 4,549 "," 4,957 "," 4,981 "," 4,652 "," 4,696 "," 11,791 "," 56,285 ",,,,,,,,,,,,,,,,,
Male, 157 ," 1,107 "," 4,117 "," 3,804 "," 3,514 "," 3,592 "," 4,192 "," 4,156 "," 4,473 "," 4,559 "," 4,125 "," 4,188 "," 9,340 "," 51,324 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Shortland, 369 ," 2,453 "," 8,284 "," 7,559 "," 7,949 "," 7,518 "," 8,636 "," 9,176 "," 9,349 "," 9,734 "," 8,942 "," 8,937 "," 20,615 "," 109,521 ",,,,,,,,,,,,,,,,,
Female, 192 ," 1,206 "," 4,078 "," 3,791 "," 4,003 "," 3,795 "," 4,433 "," 4,634 "," 4,850 "," 5,004 "," 4,650 "," 4,746 "," 11,359 "," 56,741 ",,,,,,,,,,,,,,,,,
Male, 177 ," 1,247 "," 4,206 "," 3,767 "," 3,946 "," 3,723 "," 4,203 "," 4,542 "," 4,499 "," 4,730 "," 4,292 "," 4,190 "," 9,256 "," 52,778 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , - , - , - , - , - , - , - , 1 , - , 2 ,,,,,,,,,,,,,,,,,
Sydney, 96 , 859 ," 6,675 "," 15,103 "," 17,248 "," 13,619 "," 10,850 "," 8,855 "," 7,803 "," 6,879 "," 5,876 "," 5,022 "," 8,631 "," 107,516 ",,,,,,,,,,,,,,,,,
Female, 48 , 463 ," 3,586 "," 7,461 "," 8,078 "," 5,970 "," 4,537 "," 3,701 "," 3,320 "," 3,167 "," 2,838 "," 2,378 "," 4,467 "," 50,014 ",,,,,,,,,,,,,,,,,
Male, 48 , 394 ," 3,088 "," 7,641 "," 9,168 "," 7,645 "," 6,311 "," 5,152 "," 4,480 "," 3,707 "," 3,038 "," 2,644 "," 4,164 "," 57,480 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 1 , 1 , 2 , 4 , 2 , 2 , 3 , 5 , - , - , - , 22 ,,,,,,,,,,,,,,,,,
Warringah, 511 ," 2,011 "," 6,387 "," 7,173 "," 8,905 "," 9,810 "," 11,022 "," 10,145 "," 9,351 "," 8,165 "," 6,959 "," 6,610 "," 14,970 "," 102,019 ",,,,,,,,,,,,,,,,,
Female, 263 ," 1,019 "," 3,184 "," 3,685 "," 4,675 "," 5,070 "," 5,664 "," 5,273 "," 4,807 "," 4,190 "," 3,607 "," 3,482 "," 8,462 "," 53,381 ",,,,,,,,,,,,,,,,,
Male, 248 , 992 ," 3,203 "," 3,487 "," 4,230 "," 4,740 "," 5,358 "," 4,872 "," 4,544 "," 3,974 "," 3,352 "," 3,128 "," 6,508 "," 48,636 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , - , - , - , - , - , 1 , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Watson, 403 ," 2,567 "," 8,792 "," 8,807 "," 9,901 "," 9,723 "," 9,387 "," 9,363 "," 9,545 "," 8,603 "," 7,310 "," 6,214 "," 14,917 "," 105,532 ",,,,,,,,,,,,,,,,,
Female, 213 ," 1,291 "," 4,388 "," 4,429 "," 5,021 "," 4,762 "," 4,785 "," 4,790 "," 4,749 "," 4,291 "," 3,765 "," 3,082 "," 7,999 "," 53,565 ",,,,,,,,,,,,,,,,,
Male, 190 ," 1,276 "," 4,404 "," 4,377 "," 4,880 "," 4,961 "," 4,602 "," 4,573 "," 4,796 "," 4,312 "," 3,544 "," 3,132 "," 6,918 "," 51,965 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , - , - , - , - , - , - , 1 , - , - , 2 ,,,,,,,,,,,,,,,,,
Wentworth, 330 ," 1,414 "," 5,898 "," 9,291 "," 11,792 "," 11,287 "," 10,527 "," 9,054 "," 7,885 "," 7,254 "," 6,283 "," 6,674 "," 14,088 "," 101,777 ",,,,,,,,,,,,,,,,,
Female, 156 , 723 ," 3,125 "," 5,095 "," 6,168 "," 5,657 "," 5,318 "," 4,517 "," 4,000 "," 3,707 "," 3,255 "," 3,467 "," 7,990 "," 53,178 ",,,,,,,,,,,,,,,,,
Male, 174 , 691 ," 2,771 "," 4,196 "," 5,622 "," 5,630 "," 5,209 "," 4,535 "," 3,885 "," 3,547 "," 3,028 "," 3,207 "," 6,096 "," 48,591 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , - , 2 , - , - , 2 , - , - , - , - , 2 , 8 ,,,,,,,,,,,,,,,,,
Werriwa, 562 ," 3,251 "," 10,594 "," 9,639 "," 10,360 "," 9,954 "," 10,776 "," 10,287 "," 10,429 "," 9,297 "," 7,220 "," 5,845 "," 9,917 "," 108,131 ",,,,,,,,,,,,,,,,,
Female, 283 ," 1,629 "," 5,325 "," 4,960 "," 5,386 "," 5,214 "," 5,699 "," 5,278 "," 5,215 "," 4,670 "," 3,630 "," 2,883 "," 5,343 "," 55,515 ",,,,,,,,,,,,,,,,,
Male, 279 ," 1,621 "," 5,268 "," 4,679 "," 4,974 "," 4,740 "," 5,077 "," 5,009 "," 5,214 "," 4,627 "," 3,590 "," 2,962 "," 4,574 "," 52,614 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , - , - , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Whitlam, 505 ," 2,584 "," 8,568 "," 8,017 "," 8,060 "," 8,030 "," 9,320 "," 9,122 "," 9,739 "," 9,698 "," 8,644 "," 9,100 "," 19,742 "," 111,129 ",,,,,,,,,,,,,,,,,
Female, 284 ," 1,313 "," 4,196 "," 4,101 "," 4,057 "," 4,139 "," 4,740 "," 4,698 "," 5,006 "," 5,010 "," 4,616 "," 4,662 "," 10,831 "," 57,653 ",,,,,,,,,,,,,,,,,
Male, 221 ," 1,271 "," 4,372 "," 3,916 "," 4,003 "," 3,891 "," 4,580 "," 4,424 "," 4,733 "," 4,688 "," 4,028 "," 4,438 "," 8,911 "," 53,476 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
VIC," 19,447 "," 81,537 "," 310,061 "," 322,784 "," 336,546 "," 327,474 "," 349,415 "," 350,997 "," 343,006 "," 330,055 "," 298,431 "," 277,051 "," 577,911 "," 3,924,715 ",,,,,,,,,,,,,,,,,
Aston, 515 ," 2,222 "," 8,696 "," 8,045 "," 7,677 "," 7,519 "," 8,153 "," 8,583 "," 9,005 "," 8,809 "," 7,783 "," 6,708 "," 12,266 "," 95,981 ",,,,,,,,,,,,,,,,,
Female, 256 ," 1,151 "," 4,374 "," 3,932 "," 3,815 "," 3,764 "," 4,210 "," 4,560 "," 4,695 "," 4,577 "," 4,031 "," 3,442 "," 6,760 "," 49,567 ",,,,,,,,,,,,,,,,,
Male, 259 ," 1,071 "," 4,321 "," 4,112 "," 3,862 "," 3,755 "," 3,942 "," 4,023 "," 4,310 "," 4,232 "," 3,752 "," 3,266 "," 5,506 "," 46,411 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , 1 , - , - , 1 , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Ballarat, 595 ," 2,530 "," 9,308 "," 8,594 "," 8,226 "," 8,256 "," 9,313 "," 9,548 "," 9,674 "," 9,564 "," 9,099 "," 8,638 "," 16,421 "," 109,766 ",,,,,,,,,,,,,,,,,
Female, 302 ," 1,290 "," 4,676 "," 4,321 "," 4,235 "," 4,321 "," 4,819 "," 5,044 "," 4,974 "," 4,996 "," 4,741 "," 4,468 "," 9,156 "," 57,343 ",,,,,,,,,,,,,,,,,
Male, 293 ," 1,239 "," 4,632 "," 4,273 "," 3,991 "," 3,935 "," 4,494 "," 4,504 "," 4,700 "," 4,568 "," 4,357 "," 4,170 "," 7,265 "," 52,421 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , - , - , - , - , - , - , 1 , - , - , 2 ,,,,,,,,,,,,,,,,,
Batman, 364 ," 1,576 "," 7,502 "," 9,986 "," 11,256 "," 10,865 "," 11,016 "," 10,491 "," 8,902 "," 7,878 "," 6,468 "," 5,713 "," 15,337 "," 107,354 ",,,,,,,,,,,,,,,,,
Female, 193 , 855 ," 3,946 "," 5,257 "," 5,734 "," 5,713 "," 5,645 "," 5,429 "," 4,654 "," 4,076 "," 3,351 "," 3,055 "," 8,630 "," 56,538 ",,,,,,,,,,,,,,,,,
Male, 171 , 720 ," 3,554 "," 4,723 "," 5,520 "," 5,152 "," 5,371 "," 5,061 "," 4,248 "," 3,801 "," 3,117 "," 2,658 "," 6,707 "," 50,803 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 6 , 2 , - , - , 1 , - , 1 , - , - , - , 13 ,,,,,,,,,,,,,,,,,
Bendigo, 525 ," 2,429 "," 8,752 "," 7,954 "," 7,685 "," 7,627 "," 8,785 "," 9,081 "," 9,524 "," 9,761 "," 9,658 "," 8,939 "," 17,793 "," 108,513 ",,,,,,,,,,,,,,,,,
Female, 268 ," 1,236 "," 4,422 "," 4,019 "," 3,976 "," 3,955 "," 4,595 "," 4,741 "," 5,030 "," 5,045 "," 4,961 "," 4,574 "," 9,645 "," 56,467 ",,,,,,,,,,,,,,,,,
Male, 257 ," 1,193 "," 4,330 "," 3,935 "," 3,708 "," 3,672 "," 4,190 "," 4,340 "," 4,494 "," 4,716 "," 4,697 "," 4,365 "," 8,148 "," 52,045 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , 1 , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Bruce, 442 ," 2,036 "," 7,632 "," 7,352 "," 7,587 "," 7,155 "," 7,775 "," 7,917 "," 8,162 "," 8,045 "," 7,518 "," 7,369 "," 17,562 "," 96,552 ",,,,,,,,,,,,,,,,,
Female, 210 , 991 ," 3,648 "," 3,475 "," 3,546 "," 3,422 "," 3,926 "," 3,981 "," 4,141 "," 4,156 "," 3,920 "," 3,932 "," 9,371 "," 48,719 ",,,,,,,,,,,,,,,,,
Male, 232 ," 1,045 "," 3,984 "," 3,876 "," 4,040 "," 3,732 "," 3,849 "," 3,936 "," 4,021 "," 3,889 "," 3,598 "," 3,437 "," 8,191 "," 47,830 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , 1 , 1 , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Calwell, 725 ," 2,954 "," 10,632 "," 9,989 "," 8,957 "," 8,796 "," 9,417 "," 10,600 "," 10,883 "," 9,606 "," 7,854 "," 6,864 "," 11,630 "," 108,907 ",,,,,,,,,,,,,,,,,
Female, 357 ," 1,513 "," 5,222 "," 4,916 "," 4,518 "," 4,407 "," 4,891 "," 5,564 "," 5,492 "," 4,912 "," 3,918 "," 3,604 "," 5,969 "," 55,283 ",,,,,,,,,,,,,,,,,
Male, 368 ," 1,441 "," 5,409 "," 5,073 "," 4,439 "," 4,389 "," 4,526 "," 5,036 "," 5,391 "," 4,694 "," 3,936 "," 3,260 "," 5,661 "," 53,623 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Casey, 496 ," 2,255 "," 8,384 "," 8,399 "," 8,427 "," 7,956 "," 9,025 "," 9,178 "," 9,335 "," 9,146 "," 8,219 "," 7,694 "," 13,483 "," 101,997 ",,,,,,,,,,,,,,,,,
Female, 241 ," 1,109 "," 4,238 "," 4,231 "," 4,350 "," 3,985 "," 4,668 "," 4,791 "," 4,864 "," 4,670 "," 4,255 "," 4,080 "," 7,235 "," 52,717 ",,,,,,,,,,,,,,,,,
Male, 255 ," 1,146 "," 4,145 "," 4,168 "," 4,077 "," 3,970 "," 4,357 "," 4,387 "," 4,471 "," 4,476 "," 3,964 "," 3,614 "," 6,248 "," 49,278 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , 1 , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Chisholm, 489 ," 1,951 "," 8,016 "," 7,294 "," 7,380 "," 7,232 "," 8,357 "," 8,997 "," 8,387 "," 7,708 "," 6,585 "," 6,176 "," 18,598 "," 97,170 ",,,,,,,,,,,,,,,,,
Female, 259 ," 1,018 "," 3,922 "," 3,503 "," 3,534 "," 3,638 "," 4,268 "," 4,707 "," 4,313 "," 3,998 "," 3,506 "," 3,357 "," 10,716 "," 50,739 ",,,,,,,,,,,,,,,,,
Male, 230 , 932 ," 4,094 "," 3,791 "," 3,846 "," 3,594 "," 4,089 "," 4,290 "," 4,074 "," 3,710 "," 3,079 "," 2,819 "," 7,882 "," 46,430 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Corangamite, 570 ," 2,443 "," 8,257 "," 7,583 "," 7,967 "," 8,247 "," 9,493 "," 9,085 "," 9,219 "," 9,555 "," 9,454 "," 8,860 "," 17,729 "," 108,462 ",,,,,,,,,,,,,,,,,
Female, 287 ," 1,239 "," 4,048 "," 3,773 "," 4,113 "," 4,227 "," 4,923 "," 4,751 "," 4,821 "," 4,953 "," 4,853 "," 4,564 "," 9,804 "," 56,356 ",,,,,,,,,,,,,,,,,
Male, 283 ," 1,204 "," 4,209 "," 3,810 "," 3,854 "," 4,020 "," 4,570 "," 4,334 "," 4,398 "," 4,602 "," 4,601 "," 4,296 "," 7,925 "," 52,106 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Corio, 549 ," 2,356 "," 8,647 "," 8,590 "," 8,121 "," 7,720 "," 8,729 "," 8,723 "," 9,302 "," 9,059 "," 8,729 "," 8,460 "," 17,810 "," 106,795 ",,,,,,,,,,,,,,,,,
Female, 282 ," 1,198 "," 4,415 "," 4,448 "," 4,181 "," 4,012 "," 4,524 "," 4,565 "," 4,876 "," 4,768 "," 4,572 "," 4,473 "," 9,846 "," 56,160 ",,,,,,,,,,,,,,,,,
Male, 266 ," 1,158 "," 4,230 "," 4,142 "," 3,940 "," 3,708 "," 4,205 "," 4,158 "," 4,426 "," 4,291 "," 4,157 "," 3,987 "," 7,964 "," 50,632 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , - , 2 , - , - , - , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Deakin, 460 ," 1,902 "," 7,184 "," 7,285 "," 8,020 "," 8,499 "," 9,305 "," 8,871 "," 8,284 "," 7,740 "," 7,025 "," 7,016 "," 17,544 "," 99,135 ",,,,,,,,,,,,,,,,,
Female, 227 , 959 ," 3,596 "," 3,590 "," 3,997 "," 4,314 "," 4,789 "," 4,591 "," 4,287 "," 3,964 "," 3,810 "," 3,848 "," 10,101 "," 52,073 ",,,,,,,,,,,,,,,,,
Male, 233 , 943 ," 3,588 "," 3,695 "," 4,022 "," 4,185 "," 4,516 "," 4,280 "," 3,997 "," 3,776 "," 3,215 "," 3,168 "," 7,443 "," 47,061 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , 1 , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Dunkley, 425 ," 2,046 "," 8,047 "," 7,710 "," 7,735 "," 7,868 "," 8,887 "," 9,072 "," 8,946 "," 8,711 "," 8,102 "," 8,268 "," 18,053 "," 103,870 ",,,,,,,,,,,,,,,,,
Female, 217 ," 1,052 "," 4,098 "," 3,871 "," 3,984 "," 3,989 "," 4,637 "," 4,728 "," 4,684 "," 4,554 "," 4,374 "," 4,442 "," 10,104 "," 54,734 ",,,,,,,,,,,,,,,,,
Male, 208 , 993 ," 3,949 "," 3,838 "," 3,751 "," 3,879 "," 4,250 "," 4,344 "," 4,262 "," 4,157 "," 3,728 "," 3,826 "," 7,949 "," 49,134 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , 1 , - , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Flinders, 485 ," 2,097 "," 7,468 "," 7,037 "," 6,912 "," 7,255 "," 8,752 "," 9,508 "," 9,721 "," 10,026 "," 10,195 "," 10,866 "," 23,260 "," 113,582 ",,,,,,,,,,,,,,,,,
Female, 256 ," 1,059 "," 3,665 "," 3,596 "," 3,621 "," 3,746 "," 4,551 "," 5,021 "," 4,941 "," 5,253 "," 5,301 "," 5,672 "," 12,236 "," 58,918 ",,,,,,,,,,,,,,,,,
Male, 229 ," 1,038 "," 3,803 "," 3,441 "," 3,291 "," 3,509 "," 4,201 "," 4,487 "," 4,779 "," 4,773 "," 4,893 "," 5,194 "," 11,024 "," 54,662 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , 1 , - , 1 , - , - , 2 ,,,,,,,,,,,,,,,,,
Gellibrand, 371 ," 1,684 "," 7,436 "," 8,873 "," 10,643 "," 11,008 "," 11,067 "," 10,185 "," 9,272 "," 8,632 "," 7,042 "," 6,140 "," 14,800 "," 107,153 ",,,,,,,,,,,,,,,,,
Female, 189 , 812 ," 3,766 "," 4,465 "," 5,305 "," 5,471 "," 5,635 "," 5,189 "," 4,595 "," 4,333 "," 3,570 "," 3,194 "," 8,297 "," 54,821 ",,,,,,,,,,,,,,,,,
Male, 182 , 872 ," 3,670 "," 4,408 "," 5,336 "," 5,537 "," 5,432 "," 4,995 "," 4,676 "," 4,299 "," 3,472 "," 2,946 "," 6,503 "," 52,328 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , 2 , - , - , 1 , 1 , - , - , - , - , 4 ,,,,,,,,,,,,,,,,,
Gippsland, 465 ," 2,120 "," 7,360 "," 7,114 "," 7,057 "," 6,712 "," 7,271 "," 8,012 "," 8,906 "," 9,905 "," 9,897 "," 9,800 "," 18,912 "," 103,531 ",,,,,,,,,,,,,,,,,
Female, 225 ," 1,038 "," 3,650 "," 3,637 "," 3,630 "," 3,422 "," 3,781 "," 4,177 "," 4,656 "," 5,118 "," 5,041 "," 4,799 "," 9,987 "," 53,161 ",,,,,,,,,,,,,,,,,
Male, 240 ," 1,082 "," 3,710 "," 3,476 "," 3,426 "," 3,290 "," 3,490 "," 3,835 "," 4,250 "," 4,787 "," 4,856 "," 5,001 "," 8,925 "," 50,368 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , 1 , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Goldstein, 671 ," 2,081 "," 7,665 "," 6,477 "," 6,437 "," 7,128 "," 9,588 "," 10,788 "," 10,142 "," 9,543 "," 8,243 "," 7,834 "," 17,682 "," 104,279 ",,,,,,,,,,,,,,,,,
Female, 345 ," 1,026 "," 3,800 "," 3,172 "," 3,349 "," 3,749 "," 5,137 "," 5,763 "," 5,285 "," 4,953 "," 4,295 "," 4,041 "," 10,274 "," 55,189 ",,,,,,,,,,,,,,,,,
Male, 326 ," 1,055 "," 3,865 "," 3,305 "," 3,088 "," 3,379 "," 4,451 "," 5,025 "," 4,857 "," 4,590 "," 3,948 "," 3,793 "," 7,408 "," 49,090 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Gorton, 627 ," 2,724 "," 9,661 "," 10,571 "," 12,424 "," 13,170 "," 12,770 "," 10,906 "," 9,511 "," 8,796 "," 8,109 "," 6,682 "," 8,780 "," 114,731 ",,,,,,,,,,,,,,,,,
Female, 338 ," 1,384 "," 4,880 "," 5,447 "," 6,501 "," 6,679 "," 6,446 "," 5,637 "," 4,792 "," 4,521 "," 4,205 "," 3,313 "," 4,461 "," 58,604 ",,,,,,,,,,,,,,,,,
